registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Gandi SAS,81,5256,3663,113,3,0,0,0,0,0,0,0,0,276,5,1,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,209,0,0,0,0,0,129
OnlineNIC Inc.,82,507,437,16,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,3,0,0,0,0,0,14
1&1 IONOS SE,83,26010,2240,713,29,0,0,0,0,0,0,0,0,859,2,0,0,0,0,0,0,0,0,36,0,15,0,0,0,0,16,629,0,0,0,0,0,741
007 Names Inc.,91,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Corp.,100,51,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1545,354,26,0,0,0,0,0,0,0,0,0,87,2,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,37,0,0,0,0,0,17
Secura GmbH,111,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,177,153,6,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,8
Xin Net Corp,120,75473,792,498,1,7,1,1,0,0,0,0,0,533,21,21,3,6,0,0,0,1,0,1,0,10,0,0,0,0,0,5343,1,0,0,0,0,498
BB Online Ltd,134,12,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Cronon AG,141,1358,86,32,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,27,0,0,0,0,0,97
GoDaddy.com Inc.,146,205146,16217,13732,497,42,0,33,0,0,0,0,6,4127,361,30,1,42,0,1,1,0,0,22,0,82,11,0,0,0,589,8622,0,0,0,0,0,15132
PSI-USA Inc. dba Domain Robot,151,1688,650,69,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,1,43,0,0,0,0,0,63
Gabia Inc.,244,88,38,2,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Interlink Co. Ltd.,277,18,19,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
DNC Holdings Inc.,291,331,167,5,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5
MarkMonitor Inc.,292,634,442,1,0,0,0,0,0,0,0,0,0,23,24,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,3,0,0,0,0,0,2
CSC Corporate Domains Inc.,299,1014,467,1,0,0,0,0,0,0,0,0,0,115,14,0,0,1,0,0,0,0,0,22,0,2,0,0,0,0,0,2,0,0,0,0,0,1
PDR Ltd. d/b/a PublicDomainRegistry.com,303,17066,8414,920,41,1,0,2,0,0,0,0,2,431,6,5,0,1,0,0,0,0,0,14,0,12,0,0,0,0,30,321,0,0,0,0,0,1034
Sea Wasp LLC,411,30,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,19,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
OVH sas,433,2876,695,165,0,0,0,0,0,0,0,0,0,130,1,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,39,0,0,0,0,0,94
Wild West Domains Inc.,440,1577,594,31,4,0,0,0,0,0,0,0,0,55,13,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,6,17,0,0,0,0,0,45
Safenames Ltd,447,136,98,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EnCirca Inc.,455,26,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webnames.ca Inc.,456,70,34,0,0,0,0,0,0,0,0,0,0,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,93,108,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
Regional Network Information Center JSC dba RU-CENTER,463,11872,2033,267,7,0,0,0,0,0,0,0,0,414,1,2,0,0,0,0,0,1,0,2,0,5,0,0,0,0,0,217,0,0,0,0,0,253
Nom-iq Ltd. dba COM LAUDE,470,278,92,0,0,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bizcn.com Inc.,471,2786,121,130,0,1,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,31256,0,0,0,0,0,767
Dynadot LLC,472,15762,1847,760,2,0,0,0,0,0,0,0,0,90,2,0,0,0,0,0,0,0,0,20,1,15,0,0,0,0,74,380,0,0,0,0,0,837
French Connexion / Domaine.fr,601,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,277,113,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,82,65,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Name.com Inc.,625,9334,2330,54,1,1,0,0,0,0,0,0,0,239,0,1,0,0,0,0,0,0,0,4,1,8,0,0,0,0,1,248,0,0,0,0,0,67
Web4Africa Inc.,664,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry,675,144,81,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Entorno Digital S.A.,696,71,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,50,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,343,82,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,1072,0,0,0,0,0,10
MAFF Inc.,817,28,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,35,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Realtime Register B.V.,839,281,178,4,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,1,5,0,0,0,0,0,6,0,0,0,0,0,6
Domain.com LLC,886,3500,913,209,37,1,0,4,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,26,34,0,0,0,0,0,283
Pheenix Inc.,888,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + IP Mirror Pte Ltd (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,8667,1103,284,0,0,0,0,0,0,0,0,0,290,3,0,0,0,0,0,0,1,0,17,2,2,0,0,0,0,45,340,0,0,0,0,0,360
Sibername Internet and Software Technologies Inc.,938,16,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Above.com Pty Ltd.,940,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3
http.net Internet GmbH,976,63,39,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Imperial Registrations Inc.,987,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,121,29,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
101domain GRS Limited,1011,873,448,18,1,0,0,0,0,0,0,0,0,82,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,19
EuroDNS SA,1052,564,263,7,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,75,0,0,0,0,0,7
NameCheap Inc.,1068,374933,26677,14089,11,6,0,10,0,0,0,0,3,3114,32,7,1,3,0,0,0,2,0,75,1,130,0,0,0,0,105,19253,3,0,0,0,0,14566
Marcaria.com International Inc.,1086,68,40,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
FBS Inc.,1110,3598,899,416,1,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,424,0,0,0,0,0,454
Go China Domains Inc,1149,253,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,243,87,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,235,94,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,197,92,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,217,96,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,18,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield SAS,1251,133,46,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Variomedia AG,1257,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,58,20,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,717,404,5,2,0,0,0,0,0,0,0,0,25,11,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0,9
Xiamen 35.Com Technology Co. Ltd.,1316,196,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
RegistryGate GmbH,1328,305,156,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0,5
eName Technology Co. Ltd.,1331,1640,91,65,0,0,0,0,0,0,0,0,0,75,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,72,0,0,0,0,0,103
Net-Chinese Co. Ltd.,1336,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,3551,1304,49,0,0,0,0,0,0,0,0,0,192,1,0,0,0,0,0,0,0,0,7,0,6,1,0,0,0,0,298,0,0,0,0,0,45
Regtime Ltd.,1362,425,242,7,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,9,0,0,0,0,0,7
Xiamen Chinasource Internet Service Co. Ltd.,1366,10888,69,430,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,146,0,0,0,0,0,24204969
Name SRS AB,1371,48,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Register.ca,1375,38,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Instra Corporation Pty Ltd,1376,471,220,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,72,0,0,0,0,0,4
Soluciones Corporativas IP SL,1383,618,329,17,0,0,0,0,0,0,0,0,0,22,1,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,20,0,0,0,0,0,19
1API GmbH,1387,1722,828,26,1,0,0,0,0,0,0,0,0,92,0,0,2,0,0,0,0,0,0,2,0,6,0,0,0,0,0,24,0,0,0,0,0,631803
Dattatec Corp,1388,467,220,8,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,8
Mesh Digital Limited,1390,6091,1034,217,3,1,1,1,0,0,0,0,0,220,56,1,0,1,0,0,0,0,0,1,0,6,0,0,0,0,5,82,0,0,0,0,0,233
united-domains AG,1408,2858,239,36,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,71,0,0,0,0,0,43
Danesco Trading Ltd.,1418,87,91,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,55
INWX GmbH & Co. KG,1420,186,103,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8
Vautron Rechenzentrum AG,1443,277,162,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Blacknight Internet Solutions Ltd.,1448,109,40,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
URL Solutions Inc.,1449,11766,1232,350,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,804,4,0,0,0,0,342
Nics Telekomunikasyon A.S.,1454,1535,490,201,1,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,185
Server Plan Srl,1460,23,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Global Domains International Inc. DBA DomainCostClub.com,1463,1645,128,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,70,0,0,0,0,0,4
Nameweb BVBA,1464,18,40,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,48,14,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,39,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
NameSilo LLC,1479,24254,3611,4236,0,0,0,0,0,0,0,0,0,369,3,0,0,1,0,0,0,0,0,69,0,11,0,0,0,0,15,1212,1,0,0,0,0,4264
Megazone Corp.,1489,3880,289,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,8
Beijing Guoxu Network Technology Co. Ltd.,1494,18,6,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Gransy s.r.o.,1505,224,170,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,5,1,0,0,0,0,7
Cosmotown Inc.,1509,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,124,128,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Automattic Inc,1531,1205,52,80,3,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,7,41,1,0,0,0,0,95
Small World Communications Inc.,1553,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,5519,117,244,0,0,0,0,0,0,0,0,0,10,0,2,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,294,0,0,0,0,0,330
Chengdu West Dimension Digital Technology Co. Ltd.,1556,148925,478,1712,1,3,0,0,0,0,0,0,0,77,0,1,0,0,0,0,0,0,0,4,0,30,0,0,0,0,1,695,0,0,0,0,0,20156565
TLD Registrar Solutions Ltd.,1564,399,382,9,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,11
MAT BAO CORPORATION,1586,1164,116,70,1,0,0,1,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,72
Promo People Inc,1591,441,100,24,0,0,0,0,0,0,0,0,0,48,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,26
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,228385,1078,4182,29,65,1,54,0,0,1,0,9,1039,35,21,4,4,0,0,1,2,0,11,2,19,0,0,0,0,0,1522,4,0,0,0,0,4067
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,43,65,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Chengdu Fly-Digital Technology Co. Ltd,1605,25,14,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Synergy Wholesale Pty Ltd,1609,111,124,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
EJEE Group Holdings Limited,1620,5896,51,3,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,18,0,13,5,0,0,0,0,40,0,0,0,0,0,2
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,492,32,14,0,1,0,1,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,16
ICANN TERM + ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com (05Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,3162,1772,337,1,0,0,0,0,0,0,0,0,108,1,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,4,54,0,0,0,0,0,317
P.A. Viet Nam Company Limited,1649,698,119,31,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,32
Ourdomains,1654,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,351,8,13,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,18
Uniregistrar Corp,1659,3594,569,7,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,1117,0,0,0,0,0,7
OpenTLD B.V.,1666,58,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,1392,410,76,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,87
DNSPod Inc.,1697,22208,694,4386,8,22,0,8,0,0,0,0,4,11,4,1,1,3,0,0,0,1,0,23,4,3,0,0,0,0,0,0,0,0,0,0,0,4459
Internet Domain Name System Beijing Engineering Research Center LLC,1723,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENARTIA S.A.,1727,360,187,29,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,38
Authentic Web Inc.,1750,36,28,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,9,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,176,61,16,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,20
Porkbun,1861,3750,1209,584,2,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,74,0,2,0,0,0,0,0,44,0,0,0,0,0,623
BR domain Inc.,1898,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
West263 International Limited,1915,45556,25,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
Shenzhen Internet Works Online Technology Co. Ltd. (62.com),1916,37,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,256,41,5,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,5
