registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Virtual Registrar, Inc.",958,359,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0
"Go France Domains, LLC",1153,716,37,15,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,22,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,332301,14168,6725,19,17,0,6,0,0,0,0,5,8509,142,167,3,15,2,1,2,10,0,164,2,30,0,0,0,0,37,13679,2,0,0,0,0
"Netowl, Inc.",1557,3717,35,73,0,0,0,0,0,0,0,0,0,218,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0,0,59,0,0,0,0,0
"Marcaria.com International, Inc.",1086,244,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Drive Ltd.,1583,70,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,25871,1016,285,1,4,0,0,0,0,0,0,4,1332,52,10,3,5,0,0,0,7,0,130,1,22,0,0,0,0,0,496,0,0,0,0,0
"Enameco, LLC",66,107,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd.,1454,3136,126,25,1,1,0,1,0,0,0,0,0,124,5,4,0,0,1,0,0,1,0,8,0,1,0,0,0,0,0,73,0,0,0,0,0
Rebel.com Corp.,600,814,7,1,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
"Register4Less, Inc.",1082,985,20,15,0,0,0,0,0,0,0,0,0,27,2,1,3,0,0,0,0,0,0,0,0,4,0,0,0,0,0,33,0,0,0,0,0
Cloud Group Limited,84,7592,1013,175,0,0,0,0,0,0,0,0,0,269,9,0,1,1,0,0,0,1,0,30,0,17,0,0,0,0,3,175,0,0,0,0,0
"eNom, Inc.",48,181372,13555,1632,65,7,2,11,0,0,1,0,6,9387,166,42,9,22,1,0,1,4,0,803,15,510,3,0,0,0,55,4717,4,0,0,0,0
"Go China Domains, Inc.",1149,852,32,21,0,0,0,0,0,0,0,0,0,38,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,24,0,0,0,0,0
GPDOMAINS Inc.,1322,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,27326,1277,293,9,2,1,2,0,0,0,0,0,1236,21,2,2,2,0,1,0,0,0,168,2,72,0,0,0,0,3,755,0,0,0,0,0
Genious Communications SARL/AU,1560,68,12,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,101,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2702,63,13,0,0,0,0,0,0,0,0,0,259,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,17,0,0,0,0,0
NameWeb BVBA,1464,1019,1,3,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,13,0,0,0,0,0
Server Plan Srl,1460,616,26,12,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc.",82,19392,529,294,2,6,0,1,0,0,0,0,0,759,8,1,1,1,0,0,1,0,0,56,0,48,0,0,0,0,0,406,1,0,0,0,0
RegistryGate GmbH,1328,28843,91,0,0,0,0,0,0,0,0,0,0,2399,0,0,0,1,0,0,0,0,0,0,0,201,2,0,0,0,0,383,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,8910,115,87,1,7,0,0,0,0,0,0,0,524,8,0,0,0,0,0,0,0,0,8,1,19,0,0,0,0,1,355,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,1108,37,5,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
PT Ardh Global Indonesia,1503,529,101,16,0,0,0,0,0,0,0,0,0,16,1,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,20,0,0,0,0,0
Domainamania.com LLC,1172,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,82195,694,474,0,0,0,0,0,0,0,0,0,8075,0,1,0,0,0,0,0,0,0,190,2,187,2,0,0,0,3,695,0,0,0,0,0
