registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Advanced Internet Technologies, Inc. (AIT)",57,956,34,5,1,1,0,0,0,0,0,0,0,33,4,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,6,0,0,0,0,0,7
Afilias,9999,260039,499,10090,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,122
AFRIREGISTER S.A.,1381,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc.",644,37,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,85,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alexander the Great, LLC",1702,17,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394
"Alfena, LLC",1241,1442,8,0,0,0,0,0,0,0,0,0,0,361,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,195,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,322,4,27,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,286
"AllGlobalNames, S.A. dba Cyberegistro.com",453,84,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,299,8,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,294
Alpnames Limited,1857,8209,1239,71,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,68
"Annam, LLC",2291,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,416
"Apollo 888, LLC",2292,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,398
"Arctic Names, Inc.",1340,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"Ares 888, LLC",2293,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,412
Argo Technologies LLC,1513,13,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
"Arsys Internet, S.L. dba NICLINE.COM",379,10063,282,88,0,0,0,0,0,0,0,0,0,880,0,2,0,8,0,0,0,0,0,20,0,17,0,0,0,0,4,132,0,0,0,0,0,83
"Arthur Pendragon, LLC",2295,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,58434,297,255,4,1,0,3,0,0,0,0,0,3909,18,0,0,3,0,0,0,0,0,105,0,238,0,0,0,0,0,618,4,0,0,0,0,244
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,97,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,48,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,297,6,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,279
Atomicdomainnames.com LLC,1160,296,2,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,290
"Attila the Hun, LLC",1877,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,401
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Azdomainz LLC,1391,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Baronofdomains.com LLC,1161,312,4,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,284
BB Online UK Limited,134,288,8,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,274,4,5,0,0,0,0,0,0,0,0,0,13,0,0,3,0,0,0,0,0,0,11,0,0,0,0,0,0,0,5,0,0,0,0,0,3
Beartrapdomains.com LLC,1162,299,2,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,272
"Beijing Guoxu Network Technology Co., Ltd.",1494,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,262,6,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,283
"Benjamin Franklin 888, LLC",2296,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,411
Betterthanaveragedomains.com LLC,1164,269,6,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,273
BigLizarddomains.com LLC,1165,280,4,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,288
BigRock Solutions Ltd.,1495,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Billy the Kid, LLC",2297,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,392
Binero AB,1581,1922,12,40,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,33,0,0,0,0,0,35
Blacknight Internet Solutions Ltd.,1448,882,8,14,1,0,0,0,0,0,0,0,0,37,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,12
"Blue Razor Domains, LLC",612,992,32,0,0,0,0,0,0,0,0,0,0,52,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
Bottle Domains Inc.,836,158,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,22,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5
BrandNames.com SARL,911,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,1598,4,0,0,0,0,0,0,0,0,0,0,206,10,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
"Buddha, LLC",2298,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,383
BullRunDomains.com LLC,1166,272,4,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,277
Burnsidedomains.com LLC,1168,296,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,261
Canyon Gate Holdings LLC,1514,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
Catalog.com,112,239,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,891,54,9,0,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,10,1,3,0,0,0,0,0,25,0,0,0,0,0,11
"Charlemagne 888, LLC",1878,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,395
"Charles Darwin, LLC",2299,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,401
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
"Click Registrar, Inc. dba publicdomainregistry.com",1085,125,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,5961,838,100,0,0,0,0,0,0,0,0,0,228,7,1,1,0,0,0,0,0,0,21,0,6,0,0,0,0,0,197,1,0,0,0,0,87
ColumbiaNames.com LLC,1169,300,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,274
Compuglobalhypermega.com LLC,1170,300,8,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,292
"Confucius, LLC",2300,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,427
"Constantine the Great, LLC",2301,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,380
"Corehub, S.R.L.",15,17893,117,33,8,0,0,0,0,0,0,0,0,1466,50,2,0,0,0,0,0,0,0,50,0,40,1,0,0,0,0,170,0,0,0,0,0,37
CPS-Datensysteme GmbH,1239,3967,22,8,0,0,0,0,0,0,0,0,0,296,0,0,0,0,0,0,0,0,0,8,0,16,0,0,0,0,0,31,1,0,0,0,0,8
Crazy Domains FZ-LLC,1291,23319,695,131,18,4,0,1,0,0,0,0,0,624,80,0,1,0,0,0,1,1,0,19,1,27,0,0,0,0,2,1034,0,0,0,0,0,139
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,72615,77,464,0,0,0,0,0,0,0,0,0,5582,0,0,0,0,0,0,0,0,0,51,0,57,0,0,0,0,29,590,0,0,0,0,0,502
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,375,28,8,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12
"CSC Corporate Domains, Inc.",299,52899,141,39,5,0,0,2,0,0,0,0,0,2539,247,1,0,31,0,6,0,0,0,122,5,30,0,0,0,0,2,145,0,0,0,0,0,46
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,21492,414,155,6,4,0,1,0,0,0,0,1,931,91,6,2,4,0,0,0,0,0,55,2,61,0,0,0,0,0,1927,0,0,0,0,0,163
CV. JOGJACAMP,1478,1511,186,51,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,59,0,0,0,0,0,46
CV. Rumahweb Indonesia,1675,590,93,11,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,13,0,0,0,0,0,10
"Cyrus the Great, LLC",1703,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,367
"Dainam, LLC",2302,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,415
"Dalai Lama, LLC",2303,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,412
DanDomains A/S,1604,607,0,0,18,2,1,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,0,0,11
Dattatec.com SRL,1388,1083,64,8,0,0,0,0,0,0,0,0,0,45,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,40,0,0,0,0,0,9
Deerwood Investments LLC,1511,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,2417,54,17,1,0,0,2,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,31,28,0,0,0,0,0,42
Demys Limited,1488,532,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,255,0,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,267
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,9496,43,29,0,0,0,0,0,0,0,0,0,727,0,0,0,0,0,0,0,0,0,4,0,12,0,0,0,0,1,86,0,0,0,0,0,32
"Dharana Domains, Inc.",1544,8,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,29
DiaMatrix C.C.,1645,221,11,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Dinahosting S.L.,1262,2990,133,7,0,0,0,0,0,0,0,0,0,192,0,0,0,1,0,0,0,0,0,6,0,3,0,0,0,0,0,41,0,0,0,0,0,5
Discount Domains Ltd.,1369,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,7725,323,56,2,2,0,1,0,0,0,0,1,435,6,12,0,2,0,0,2,0,0,7,0,7,0,0,0,0,3,105,0,0,0,0,0,80
Domain IT! Inc,412,208,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,1
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,665,15,0,0,0,0,0,0,0,0,0,0,209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,511,7,0,1,0,0,0,0,0,0,0,0,25,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Domain.com,LLC",886,46410,1811,280,43,2,1,3,0,0,0,0,0,2486,37,21,2,7,0,0,0,0,0,75,0,77,3,0,0,0,10,1752,0,0,0,0,0,333
Domainamania.com LLC,1172,276,4,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,291
Domainarmada.com LLC,1173,318,2,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,274
Domaincapitan.com LLC,1175,325,6,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,289
"DomainClub.com, LLC",880,38,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Domaincomesaround.com LLC,1176,260,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278
DomainContext Inc.,1111,1611,320,15,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,50,0,0,0,0,0,15
Domaingazelle.com LLC,1177,294,8,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,304
Domainhawks.net LLC,1178,282,6,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,277
Domainhysteria.com LLC,1179,286,4,27,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,270
"DomainName, Inc.",450,70,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,5
"DomainPeople, Inc.",65,4448,56,10,1,1,0,0,0,0,0,0,0,191,20,1,0,2,0,0,0,1,0,0,0,6,0,0,0,0,2,70,0,0,0,0,0,14
DomainRegi LLC,1496,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
DomainRegistry.com Inc.,128,172,0,2,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
DomainsAtCost Corporation,735,1312,28,14,0,0,0,0,0,0,0,0,0,82,1,0,0,0,0,0,0,0,0,3,0,23,0,0,0,0,0,19,0,0,0,0,0,127
"DomainSnap, LLC",1554,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393
Domeneshop AS,1001,4273,33,37,0,0,0,0,0,0,0,0,0,312,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,55,3,0,0,0,0,32
"DomReg Services,Inc.",1545,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
DotAlliance Inc.,1249,35,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,61,10,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Dotname Korea Corp,1132,279,39,32,0,0,0,0,0,0,0,0,0,8,3,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0,0,32
"Douglas MacArthur, LLC",1879,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,383
"DreamHost, LLC",431,7542,70,41,2,0,0,0,0,0,0,0,0,433,5,0,0,0,0,0,0,0,0,20,0,17,0,0,0,0,0,150,0,0,0,0,0,42
"Dwight D. Eisenhower, LLC",1880,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,406
"Dynadot, LLC",472,14462,1354,399,2,2,0,0,0,0,0,0,1,546,9,2,0,1,0,0,0,0,0,180,0,55,0,0,0,0,48,280,1,0,0,0,0,516
"Dynamic Network Services, Inc.",1040,1594,344,11,0,0,0,4,0,0,0,0,0,54,2,0,2,4,0,0,0,0,0,4,0,6,0,0,0,0,0,35,2,0,0,0,0,16
easyDNS Technologies Inc.,469,1341,25,6,0,0,0,0,0,0,0,0,0,51,2,3,0,0,0,0,0,2,0,3,0,1,0,0,0,0,0,9,0,0,0,0,0,6
Easyspace Ltd.,79,3141,8,6,3,0,0,0,0,0,0,0,0,88,33,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,45,0,0,0,0,0,11
ELB Group Inc,820,2178,17,6,0,0,0,0,0,0,0,0,0,34,0,0,1,0,0,0,0,0,0,30,0,2,0,0,0,0,0,10,0,0,0,0,0,6
