"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Koreacenter.com co., Ltd.","1491","23","48","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Sav.com, LLC - 44","3934","59","33","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2297"
"BigRock Solutions Ltd.","1495","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pras Web Tech Pvt. Ltd.","2486","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Above.com Pty Ltd.","940","2489","138","11","0","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","465","0","0","0","0","0","11"
"Uniregistrar Corp","1659","3986","1029","16","0","0","0","0","0","0","0","0","0","307","0","0","0","0","0","0","0","0","0","4","0","26","0","0","0","0","2","126","0","0","0","0","0","18"
"Gabia, Inc.","244","1830","774","49","6","1","0","3","0","0","0","0","0","65","3","6","1","0","0","0","0","0","0","1","0","1","0","0","0","0","1","35","0","0","0","0","0","59"
"Blacknight Internet Solutions Ltd.","1448","738","284","2","0","0","0","0","0","0","0","0","0","44","1","0","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","11","0","0","0","0","0","4"
"Access Japan Co, Ltd. dba REGne (www.regne.net)","3854","5","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tecnocrática Centro de Datos, S.L.","1600","1193","1090","2","0","0","0","0","0","0","0","0","0","86","1","1","0","0","0","0","0","0","0","6","0","7","0","0","0","0","0","6","0","0","0","0","0","14"
"ORANGE SA","14","340","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Alibaba Cloud Computing (Beijing) Co., Ltd.","420","7319","577","0","0","0","0","0","0","0","0","0","0","282","7","11","0","2","0","0","0","0","0","0","0","9","0","0","0","0","0","498","0","0","0","0","0","0"
"Ladas Domains LLC d/b/a Corsearch Domains","642","282","64","0","0","0","0","0","0","0","0","0","0","78","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","10","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 48","3938","40","26","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2723"
"Dot Holding Inc.","637","15","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 23","3913","65","25","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4695"
"Dynadot12","1867","98","47","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","794"
"Sav.com, LLC - 34","3924","68","23","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2685"
"Sav.com, LLC - 9","3899","51","21","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2710"
"pair Networks, Inc. d/b/a pair Domains","99","1666","474","11","0","0","0","0","0","0","0","0","0","72","2","5","0","5","0","0","0","0","0","0","0","1","0","0","0","0","0","34","0","0","0","0","0","11"
"Sav.com, LLC - 29","3919","68","31","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","2809"
"Tuonome.it Srl d/b/a APIsrs.com","380","172","27","0","0","0","0","0","0","0","0","0","0","88","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webagentur.at Internet Services GmbH","648","381","52","0","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0"
"BARBERO & Associates Ltd","3776","3","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","704","525","11","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","11"
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)","670","63","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 28","3918","65","35","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3123"
"KuwaitNET General Trading Co. W.L.L.","835","22","31","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 35","3925","69","21","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4432"
"Pre-Delegation Testing 2","9996","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"P.A Viet Nam Company Limited","1649","4276","580","126","2","0","0","0","0","0","0","0","0","113","3","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","142","0","0","0","0","0","135"
"DomainRegistry.com Inc.","128","110","24","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2"
"MOBIKAPP Limited","695","5","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Domainhysteria.com LLC","1179","74","44","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","6","0","0","0","0","0","0"
"Dynadot14","2283","66","25","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","769"
"Name.com, Inc.","625","21934","5525","1346","1","1","0","0","0","0","0","0","0","738","2","4","0","1","0","0","0","4","0","10","0","55","0","0","0","0","61","190","0","0","0","0","0","1663"
"Fiducia LLC Latvijas Parstavnieciba","620","509","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi","3871","296","288","19","1","0","0","0","0","0","0","0","0","2","1","0","1","0","0","0","0","0","0","23","0","0","0","0","0","0","0","2","0","0","0","0","0","22"
"AFRIREGISTER S.A.","1381","20","23","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Focus IP, Inc. dba AppDetex","3235","185","52","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetZone AG","2918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LogicBoxes Naming Services Ltd","1745","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Adomainofyourown.com LLC","1158","77","61","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8","0","0","0","0","0","0"
"Hongkong Domain Name Information Management Co., Ltd.","2251","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","125","51","0","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"First Alliance Group Ltd T/A Netclues Inc","3768","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"easyDNS Technologies Inc.","469","1322","436","1","1","0","0","0","0","0","0","0","0","64","6","2","0","2","0","0","0","0","0","4","0","5","0","0","0","0","0","6","0","0","0","0","0","2"
"Sav.com, LLC - 15","3905","54","18","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5725"
"Alfena, LLC","1241","562","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Pre-Delegation Testing 1","9995","4","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"EuroDNS S.A.","1052","6530","1591","77","10","1","0","3","0","0","0","0","2","487","2","9","0","0","0","0","0","0","0","20","0","8","0","0","0","0","0","26","0","0","0","0","0","93"
"Vitalwerks Internet Solutions, LLC DBA No-IP","1327","617","136","7","5","0","0","0","0","0","0","0","0","31","5","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0","16"
"Sav.com, LLC - 20","3910","68","38","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3976"
"Namebay SAM","88","4366","466","7","0","0","0","0","0","0","0","0","0","245","5","0","3","0","0","0","0","0","0","4","0","2","0","0","0","0","0","18","1","0","0","0","0","7"
"Todaynic.com, Inc.","697","90","37","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou AiMing Network Co., Ltd.","1465","10","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ports Group AB","73","1889","682","5","0","0","0","0","0","0","0","0","0","286","0","0","0","0","0","0","0","0","0","7","0","11","0","0","0","0","0","4","0","0","0","0","0","8"
"NameCamp Limited","2483","39","36","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Virtualia LLC","3875","218","59","24","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0","0","79"
"Sav.com, LLC - 14","3904","58","27","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1895"
"DotAlliance Inc.","1249","16","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 16","3906","74","34","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2692"
"RegistrarSEC LLC","2475","326","18","1","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Terranet India pvt. ltd.","1337","77","95","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vodien Internet Solutions Pte Ltd","1912","30","34","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainsAtCost Corporation","735","729","388","0","0","0","0","12","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0","12"
"AtlanticFriendNames.com LLC","1157","60","40","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","0"
"Eranet International Limited","1868","473","117","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","3"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","297","164","7","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","6","0","0","0","0","0","9"
"DomainSite, Inc.","466","494","445","0","0","0","0","0","0","0","0","0","0","48","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","2203","474","2","0","0","0","0","0","0","0","0","0","252","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","17","0","0","0","0","0","2"
"Sav.com, LLC - 27","3917","77","30","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","3255"
"Namebeacon.Com Inc","3976","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","401","212","2","0","0","0","0","0","0","0","0","0","22","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","4"
"FBS Inc.","1110","341","150","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","9","0","0","0","0","0","0"
"Tianjin Zhuiri Science and Technology Development Co Ltd.","1722","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNSPod, Inc.","1697","3531","1689","136","3","1","0","1","0","0","0","0","0","40","2","1","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","332","0","0","0","0","0","157"
"Stork R, informacijske storitve, d.o.o.","1724","84","96","0","0","0","0","0","0","0","0","0","0","7","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","8702","2336","60","0","0","0","0","0","0","0","0","0","479","2","0","0","0","0","0","0","0","0","11","0","10","0","0","0","0","0","74","0","0","0","0","0","69"
"Metaregistrar BV","2288","4730","453","18","0","0","0","0","0","0","0","0","0","257","0","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","3","29","0","0","0","0","0","21"
"INWX GmbH","1420","5237","1090","26","0","0","0","1","0","0","0","0","0","331","1","0","0","0","0","0","0","0","0","24","1","10","0","0","0","0","0","29","1","0","0","0","0","35"
"101domain GRS Limited","1011","3173","1398","58","1","0","0","0","0","0","0","0","0","129","2","1","3","6","0","0","0","0","0","3","0","2","0","0","0","0","4","59","0","0","0","0","0","69"
"Nhan Hoa Software Company Ltd.","1710","1173","226","26","0","0","0","0","0","0","0","0","0","35","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","26"
"Sav.com, LLC - 24","3914","57","22","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","4115"
"Porkbun LLC","1861","18606","4384","1151","5","4","0","2","0","0","0","0","1","283","3","1","0","0","0","0","0","0","0","81","0","37","0","0","0","0","5","611","0","0","0","0","0","1163"
"Sav.com, LLC - 10","3900","61","25","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2985"
"Sav.com, LLC - 33","3923","64","20","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2696"
"Vautron Rechenzentrum AG","1443","30844","4122","62","0","0","0","0","0","0","0","0","0","2115","0","0","0","0","0","0","0","0","0","46","0","41","0","0","0","0","0","227","0","0","0","0","0","72"
"Dominion Domains, LLC","2913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nameshield SAS","1251","3347","286","2","0","0","0","0","0","0","0","0","0","349","0","0","0","0","0","0","0","0","0","8","0","15","0","0","0","0","0","0","0","0","0","0","0","4"
"Securebackorder EOOD","3958","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"DomainSpot LLC","86","2578","753","6","4","0","0","0","0","0","0","0","0","171","13","2","0","2","0","0","0","2","0","1","0","3","0","0","0","0","0","16","0","0","0","0","0","10"
"Donuts Internal (9998)","9998","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca, Inc.","455","89","88","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0"
"Xiamen 35.Com Technology Co., Ltd.","1316","86","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Tencent Cloud Computing (Beijing) Co., Ltd","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomünikasyon A.S.","1454","1640","579","44","0","0","0","1","0","0","0","0","0","83","5","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","44","0","0","0","0","0","47"
"Net-Chinese Co., Ltd.","1336","196","154","1","0","0","0","0","0","0","0","0","0","9","0","0","2","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","5"
"Web Commerce Communications Limited dba WebNic.cc","460","1787","1192","48","0","1","0","0","0","0","0","0","1","78","6","3","1","4","0","0","0","0","0","10","0","1","0","0","0","0","0","57","0","0","0","0","0","52"
"Ilait AB","1493","181","117","3","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Dynadot0 LLC","1637","67","45","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Global Village GmbH","1725","622","71","0","0","0","0","0","0","0","0","0","0","71","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","169","99","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Dynadot4 LLC","1652","81","36","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","757"
"UK-2 Limited","84","2701","2823","12","0","0","0","0","0","0","0","0","0","144","1","0","0","0","0","0","0","1","0","19","0","24","2","0","0","0","0","46","1","0","0","0","0","16"
"Sav.com, LLC - 37","3927","63","24","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3698"
"Registrar of domains names s.r.o.","3870","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brandon Gray Internet Services","636","443","77","0","0","0","0","0","0","0","0","0","0","19","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd","2805","76","13","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"22net, Inc.","1555","441","91","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Compuglobalhypermega.com LLC","1170","83","45","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Launchpad.com Inc.","955","7967","3107","310","0","0","0","0","0","0","0","0","0","255","6","1","0","0","0","0","0","0","0","6","0","12","0","0","0","0","0","205","1","0","0","0","0","335"
"Wild West Domains, LLC","440","37059","6932","252","13","2","0","3","0","0","0","0","1","2185","52","11","7","2","0","0","0","3","0","34","11","46","8","0","0","0","9","672","1","0","0","0","0","284"
"Fastdomain Inc.","1154","12412","1277","105","12","0","0","0","0","0","0","0","0","767","7","3","0","2","0","0","0","0","0","24","0","27","0","0","0","0","4","185","2","0","0","0","0","120"
"Sav.com, LLC - 50","3940","51","22","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4151"
"Cross Marketing Technology Ltd.","3880","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","74","38","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","0"
"Deschutesdomains.com LLC","1171","68","33","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","0"
"Sav.com, LLC - 4","3894","40","26","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1908"
"Dynadot, LLC","472","59639","6447","1839","1","0","0","1","0","0","0","0","0","984","6","0","0","1","0","0","0","0","0","58","0","57","0","0","0","0","154","2769","0","0","0","0","0","2513"
"BR domain Inc. dba namegear.co","1898","168","35","7","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","18"
"Nom-iq Ltd. dba COM LAUDE","470","5830","854","16","0","0","0","0","0","0","0","0","0","450","0","0","0","0","0","0","0","0","0","32","0","13","0","0","0","0","0","8","0","0","0","0","0","17"
"Desert Devil, Inc","939","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS)","1723","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet, Inc.","816","5","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Rockenstein AG","605","443","22","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
