registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"IONOS SE",83,84348,4247,2876,7,0,0,1,0,0,0,0,0,3739,0,0,0,0,0,0,0,0,0,76,1,241,0,0,0,0,26,2597,0,2,0,0,0,0
"DomainSpot LLC",86,57,21,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,9,22,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,13,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,15258,1543,505,0,0,0,0,0,0,0,0,0,653,0,1,0,0,0,0,0,0,0,87,0,11,0,0,0,0,2,620,0,1,0,0,0,0
"Secura GMBH",111,38,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5620
"CSL Computer Service Langenbach GmbH",113,4201,1423,211,2,2,1,1,0,0,0,0,0,73,2,0,0,1,0,0,0,0,0,5,0,1,0,0,0,0,1,133,0,0,0,0,0,0
"Xin Net Technology Corp.",120,2400,223,289,0,3,0,0,0,0,0,0,0,20,4,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,86,0,0,0,0,0,0
"BB Online UK Limited",134,27,25,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2410
"Cronon GmbH",141,23997,668,407,0,0,0,0,0,0,0,0,0,1980,0,0,0,0,0,0,0,0,0,807,0,26,0,0,0,0,2,281,0,1,0,0,0,0
"Omnis Network, LLC",143,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,369638,18931,20602,484,69,0,88,0,0,0,0,4,7196,118,22,29,7,0,0,0,1,0,70,1,116,18,0,0,0,1220,14839,0,5,0,0,0,0
"InternetX GmbH",151,6001,1726,103,0,0,0,0,0,0,0,0,0,315,0,0,0,0,0,0,0,0,0,18,1,4,0,0,0,0,0,117,0,0,0,0,0,0
"Gabia, Inc.",244,498,276,34,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
"Interlink Co, Ltd",277,15,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6200
"DNC Holdings INC",291,46,67,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc (TLDs)",292,1581,1027,5,13,0,0,0,0,0,0,0,0,42,17,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,14,0,0,0,0,0,0
"CSC Corporate Domains Inc.",299,2185,1068,6,2,0,0,0,0,0,0,0,0,110,5,1,0,1,0,0,0,0,0,25,4,1,0,0,0,0,0,3,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,157183,25031,12917,99,7,0,5,0,0,0,0,0,1393,18,7,0,2,0,0,0,0,0,24,3,151,0,0,0,0,54,7615,0,7,0,0,0,10
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications Ltd",418,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,14766,2259,700,1,0,0,0,0,0,0,0,0,459,5,1,0,0,0,0,0,0,0,9,0,8,0,0,0,0,2,462,0,1,0,0,0,0
"Wild West Domains, LLC",440,1359,464,35,28,0,0,0,0,0,0,0,0,109,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,7,0,0,0,0,0,0
"Inames Co.,Ltd",444,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,322,155,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca INC",456,42,18,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,10733,1297,1805,0,1,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,579,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,13992,2264,621,1,0,0,0,0,0,0,0,0,318,1,0,0,0,0,0,0,1,0,0,0,6,0,0,0,0,0,420,0,0,0,0,0,0
"DomainSite.com Inc",466,51,56,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,1678,1950,27,2,0,0,1,0,0,0,0,0,77,0,0,1,0,0,0,0,0,0,26,0,0,0,0,0,0,1,5,0,0,0,0,0,0
"easyDNS Technologies Inc.",469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-iq Ltd. dba Com Laude",470,628,191,2,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,431,99,22,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Dynadot LLC",472,32681,2445,2592,4,1,1,3,0,0,0,0,1,104,3,4,0,0,0,0,34,115,0,6,0,43,0,0,0,0,17,2017,0,1,0,0,0,10
"French Connexion",601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC",609,7376,1322,82,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,19,0,3,0,0,0,0,2,1335,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,138,71,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik Inc.",617,100,53,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"Name.com, Inc",625,36826,4041,2274,5,2,0,0,0,0,0,0,0,297,2,0,0,0,0,0,0,0,0,5,2,5,0,0,0,0,395,1720,0,0,0,0,0,10
"Name SRS AB",638,4484,793,93,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,187,0,0,0,0,0,0
"Web4Africa Ltd.",664,123,57,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,205,146,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, SA",696,77,54,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com,Inc.",697,40,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
"Ledl.net GmbH",809,1345,208,110,2,0,0,1,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,43,0,0,0,0,0,0
"MAFF INC.",817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Turkticaret.net Yazılım Hizmetleri Sanayi ve Ticaret A.Ş.",819,21848,987,3248,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
Name.net,826,58,49,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Realtime Register B.V.",839,33845,1938,996,1,1,0,0,0,0,0,0,0,742,0,0,0,0,0,0,0,0,0,6,0,56,0,0,0,0,8,1829,0,1,0,0,0,0
"Domain.com, LLC",886,36371,2089,7458,45,2,0,5,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,82,289,0,0,0,0,0,0
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Google Inc",895,10903,1669,488,7,1,0,4,0,0,0,5,0,523,1,1,3,0,0,1,0,0,0,53,3,24,0,0,0,0,81,201,0,0,0,0,0,0
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WHC Online Solutions Inc.",938,14,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Above.com Pty Ltd",940,105,18,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"http.net Internet GmbH",976,206,99,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Own Identity, Inc.",985,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc",987,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,10340,266,838,0,0,0,0,0,0,0,0,0,289,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,296,0,0,0,0,0,0
"NetEarth One Inc.",1005,77,111,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"101domain GRS Limited",1011,465,384,3,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"EuroDNS S.A.",1052,2217,687,90,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,109,0,0,0,0,0,0
Namecheap,1068,306623,24721,24526,379,10,1,4,0,0,0,0,3,2127,15,7,0,1,0,0,0,0,0,57,0,43,2,0,0,0,512,13110,0,4,0,0,0,0
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,147,112,1,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"IHS Telekom",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,84,33,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"DomainContext Inc.",1111,8,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dotname Korea Corp.",1132,8,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,134,66,0,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,109,64,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,127,65,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,112,68,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,132,66,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,76,93,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,285,337,25,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Nameshield,1251,250,60,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,152,58,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting SL",1262,632,177,4,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"SAFEBRANDS SAS",1290,31,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,81588,3084,513,19,6,0,6,0,0,0,0,0,2696,311,14,3,19,0,0,0,2,0,4,0,22,5,0,0,0,8,5881,0,0,0,0,0,0
"Xiamen SanWuHuLian KeJiGuFenYouXianGongSi Xiamen 35.com Technology Co.,Ltd",1316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RegistryGate GmbH",1328,3355,574,21,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,65,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,58,12,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Terranet (India) Private Limited",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,52933,4183,2354,3,0,0,1,0,0,0,0,1,1073,1,2,1,0,0,0,0,0,0,39,0,45,0,0,0,0,7,1954,0,0,0,0,0,0
"Regtime Ltd",1362,222,168,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"KHEWEUL.COM SA",1364,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,1808,79,175,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,186,0,0,0,0,0,357060
"PakNIC (Pvt.) Limited",1367,12,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,8,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,3216,1158,53,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,145,0,0,0,0,0,0
AfriRegister,1381,34,35,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Soluciones Corporativas IP, S.L.U.",1383,7797,1395,90,4,1,0,2,0,0,0,0,0,171,4,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,740,0,1,0,0,0,0
"1API GmbH",1387,3025,1128,117,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,8,0,9,2,0,0,0,0,25,0,0,0,0,0,8930
"Dattatec.com SRL",1388,38179,1292,2418,2,0,0,0,0,0,0,0,0,318,1,0,0,1,0,0,0,0,0,3,0,1,0,0,0,0,90,2577,0,0,0,0,0,0
"Mesh Digital Ltd",1390,20064,2753,308,29,0,0,0,0,0,0,0,0,550,34,6,0,3,0,0,0,0,0,11,0,12,0,0,0,0,9,302,0,0,0,0,0,0
"10dencehispahard SL (CDmon)",1403,3186,439,84,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,180,0,0,0,0,0,0
"united-domains AG",1408,25538,914,818,0,0,0,0,0,0,0,0,0,1452,0,0,0,0,0,0,0,0,0,6,0,21,0,0,0,0,1,452,0,0,0,0,0,0
"Danesco Trading Ltd.",1418,122,185,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"INWX GmbH",1420,2807,477,49,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,96,0,0,0,0,0,0
"Vautron Rechenzentrum AG",1443,1028,546,11,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,23,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,53,50,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"URL Solutions Inc.",1449,1037,735,28,2,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0
"Nics Telekomunikasyon A.S.",1454,20750,1766,330,1,2,0,2,0,0,0,0,0,222,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1100,0,0,0,0,0,0
"Server Plan Srl",1460,115,69,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"One.com A/S",1462,5304,208,182,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,41,0,0,0,0,0,0
"Global Domains International, Inc.",1463,354,47,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0
"NameWeb bvba",1464,144,125,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Lexsynergy Limited",1466,122,48,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Jiangsu Bangning Technology Co,LTD  (known as 55HL)",1469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LiquidNet Ltd.",1472,422,204,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0
"CV Jogjacamp",1478,117,86,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"NameSilo, LLC",1479,21535,4888,3696,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,12,1,3,0,0,0,0,180,1133,0,1,0,0,0,0
"The Registrar Company BV",1480,187,152,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Neubox Internet SA de CV",1483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,21,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co.,Ltd",1494,124,8,4,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Gransy s.r.o.",1505,5598,867,176,0,0,0,0,0,0,0,0,0,155,1,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,194,0,1,0,0,0,0
