,,,,,,,,,,,,
,,,,,,,,,,,,
,ICANN 42nd International Meeting,,,,,,,,,,,
,"Dakar, Senegal",,,,,,,,,,,
,23- 28 October 2011,,,,,,,,,,,
,,,,,,,,,,,,
,,,,Report on Travel Support for At-Large Members,,,,,,,,
,,,US Dollars - Unaudited as of 2 April 2012,,,,,,,,,
,,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /Stipend ,Visas,Other,TOTAL,Full Support Equivalent,
1,Yaovi,Atohoun,At-Large,Economy,"$1,572.80",$673.87,$525.00,,,"$2,771.67",1.0,
2,Eduardo,Diaz,At-Large,Business,"$2,650.00",$561.56,$675.00,,,"$3,886.56",1.0,
3,Natalia,Enciso,At-Large,Economy,"$4,773.10",$449.25,$675.00,$82.00,$89.45,"$6,068.80",1.0,
4,Salanieta,Tamanikaiwaimaro,At-Large,Economy,"$3,983.20",$786.18,"$1,050.00",,$82.17,"$5,901.55",1.0,
5,Rinalia,Abdul Rahim,At-Large,Economy,"$1,668.00",$786.18,$825.00,,,"$3,279.18",1.0,
6,Titilayo,Akinsanmi,At-Large,Economy,"$1,573.50",$673.87,$825.00,,,"$3,072.37",1.0,
7,Ganesh,Kumar,At-Large,Economy,"$2,650.00",$673.87,$750.00,,,"$4,073.87",1.0,
8,Jose,Arce,At-Large,Economy,"$6,244.70",$449.25,$825.00,,$187.76,"$7,706.71",1.0,
9,Mohamed Tijani,Ben Jemaa,At-Large,Business,"$1,450.00",$786.18,$675.00,,,"$2,911.18",1.0,
10,Beau,Brendler,At-Large,Business,"$5,954.90","$1,440.00",$600.00,,,"$7,994.90",1.0,
11,Garth,Bruen,At-Large,Economy,"$1,726.30",$673.87,$750.00,,,"$3,150.17",1.0,
12,Edmon,Chung,At-Large,Economy,"$2,349.00",$673.87,$600.00,,,"$3,622.87",1.0,
13,Olivier,Crepin-Leblond,At-Large,Business,"$2,464.90","$2,160.00",$825.00,,,"$5,449.90",1.0,
14,Mohamed,El Bashir,At-Large,Economy,"$2,933.80",$898.50,$825.00,,,"$4,657.30",1.0,
15,Alan,Greenberg,At-Large,Economy,"$2,461.20","$1,680.00",$825.00,,,"$4,966.20",1.0,
16,Silvia,Herlein,At-Large,Economy,"$1,434.20",$673.87,$750.00,,,"$2,858.07",1.0,
17,Abdelaziz,Hilali,At-Large,Economy,"$2,012.70",$673.87,$675.00,$75.00,,"$3,436.57",1.0,
18,Sandra,Hoferichter,At-Large,Economy,"$1,564.30",$673.87,$750.00,,,"$2,988.17",1.0,
19,Dewandranath,Kissoondoyal,At-Large,Business,"$2,012.40",$673.87,$750.00,,,"$3,436.27",1.0,
20,Cheryl,Langon-Orr,At-Large,Business,"$10,259.20","$2,160.00","$1,050.00",,,"$13,469.20",1.0,
21,Evan,Leibovitch,At-Large,Economy,"$4,694.60","$1,920.00",$825.00,,,"$7,439.60",1.0,
22,Wolf,Ludwig,At-Large,Economy,"$1,380.30",$673.87,$525.00,,,"$2,579.17",1.0,
23,Charles,Mok,At-Large,Economy,"$2,714.80",$673.87,$750.00,,,"$4,138.67",1.0,
24,Oksana,Prykhodko,At-Large,Economy,"$4,607.70",$673.87,$675.00,$20.00,,"$5,976.57",1.0,
25,Harriet,Raiche,At-Large,Economy,"$3,415.60",$673.87,$900.00,,,"$4,989.47",1.0,
26,Sergio,Salinas Porto,At-Large,Economy,"$3,137.40",$673.87,$750.00,,,"$4,561.27",1.0,
27,Carlton,Samuels,At-Large,Economy,"$1,787.10","$1,680.00",$825.00,$79.00,$487.00,"$4,858.10",1.0,
28,Ching Hong,Seng,At-Large,Economy,"$1,593.30",$786.18,$750.00,,,"$3,129.48",1.0,
29,Fatimata,Seye Sylla,At-Large,,$0.00,$673.87,$525.00,,,"$1,198.87",0.6,
30,Cintra,Sooknanan,At-Large,Economy,"$2,235.40","$2,235.40","$1,050.00",,$412.13,"$5,932.93",1.0,
31,Jean-Jacques,Subrenat,At-Large,Economy,"$3,553.30","$1,200.00",$675.00,,,"$5,428.30",1.0,
32,Dev Anand,Teelucksingh,At-Large,Economy,"$4,904.80",$673.87,$750.00,,,"$6,328.67",1.0,
33,Darlene,Thompson,At-Large,Economy,"$3,385.00",$673.87,$750.00,,$428.64,"$5,237.51",1.0,
34,Alioune,Diop,At-Large,,$0.00,,$525.00,,,$525.00,0.2,
,TOTAL:,,,,"$99,147.50","$31,434.47","$25,500.00",$256.00,"$1,687.15","$158,025.12",32.8,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,ICANN 42nd International Meeting,,,,,,,,,,,
,"Dakar, Senegal",,,,,,,,,,,
,23- 28 October 2011,,,,,,,,,,,
,,,,,,,,,,,,
,,,,Report on Travel Support for At-Large / ALS,,,,,,,,
,,,   US Dollars - Unaudited as of 2 April 2012,,,,,,,,,
,,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /Stipend ,Visas,Other,TOTAL,Full Support Equivalent,
1,Adetokunbo,Abiola,At-Large / ALS,Economy,"$1,198.30",$673.87,$525.00,,,"$2,397.17",1.0,
2,Mulenda,Arnold,At-Large / ALS,Economy,"$2,034.50",$673.87,$750.00,$150.00,,"$3,608.37",1.0,
3,Mohammed Said,Bensbih,At-Large / ALS,Economy,"$1,216.70",$673.87,$600.00,,,"$2,490.57",1.0,
4,Victor,Ciza,At-Large / ALS,Economy,"$1,619.70",$673.87,$825.00,,,"$3,118.57",1.0,
5,Prince,Ennin,At-Large / ALS,Economy,"$1,784.00",$673.87,$525.00,,,"$2,982.87",1.0,
6,Charles,Gaye,At-Large / ALS,Economy,"$1,478.40",$898.50,$750.00,,,"$3,126.90",1.0,
7,Soufia,Guerfali,At-Large / ALS,Economy,"$1,384.00",$786.18,$525.00,,,"$2,695.18",1.0,
8,Moataz,Hussein,At-Large / ALS,Economy,"$1,973.00",$673.87,$675.00,,,"$3,321.87",1.0,
9,Mondher,Laabidi,At-Large / ALS,Economy,$644.30,$561.56,$600.00,,,"$1,805.86",1.0,
10,Peters,Omoragbon,At-Large / ALS,Economy,"$1,469.20",$673.87,$600.00,,,"$2,743.07",1.0,
11,Hadja Fatimata,Ouattara/Sanbon,At-Large / ALS,Economy,$535.00,$673.87,$525.00,,,"$1,733.87",1.0,
12,Didier,Rukeratabaro Kasole,At-Large / ALS,Economy,"$2,034.50",$673.87,$675.00,$150.00,,"$3,533.37",1.0,
13,Baudouin,Schombe,At-Large / ALS,Economy,"$2,034.50",$786.18,$750.00,,,"$3,570.68",1.0,
14,Robertine,Tankeu,At-Large / ALS,Economy,"$1,862.40",$786.18,$750.00,$20.00,,"$3,418.58",1.0,
15,Michel,Tchonang Linze,At-Large / ALS,Economy,"$1,250.00",$673.87,$600.00,,,"$2,523.87",1.0,
16,Alioune Badara,Taore,At-Large / ALS,Economy,"$1,425.10",$673.87,$525.00,,,"$2,623.97",1.0,
17,TOTAL:,,,,"$23,943.60","$11,231.17","$10,200.00",$320.00,$0.00,"$45,694.77",16.0,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,ICANN 42nd International Meeting,,,,,,,,,,,
,"Dakar, Senegal",,,,,,,,,,,
,23- 28 October 2011,,,,,,,,,,,
,,,,,,,,,,,,
,,,,Report on Travel Support for ccNSO Members,,,,,,,,
,,,,US Dollars - Unaudited as of 2 April 2012,,,,,,,,
,,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /Stipend ,Visas,Other,TOTAL,Full Support Equivalent,
1,Victor,Abboud,ccNSO,Economy,"$1,700.00","$1,440.00",$750.00,,,"$3,890.00",1.0,
2,Justyna,Burr,ccNSO,Economy,"$2,048.70","$1,680.00",$0.00,,,"$3,728.70",0.8,
3,Luis Deigo,Espinoza Sanchez,ccNSO,Economy,"$2,020.70","$1,440.00",$675.00,,,"$4,135.70",1.0,
4,Isak,Jacobsen,ccNSO,Economy,"$1,609.27","$1,680.00",$750.00,,,"$4,039.27",1.0,
5,Daniel,Kalchev,ccNSO,Economy,"$1,816.40","$1,440.00",$675.00,,,"$3,931.40",1.0,
6,Eberhard,Lisse,ccNSO,Economy,"$1,600.00","$1,680.00",$750.00,,,"$4,030.00",1.0,
7,Vika,Mpisane,ccNSO,Economy,"$1,600.00","$1,920.00",$750.00,,,"$4,270.00",1.0,
8,Paulos,Nyirenda,ccNSO,Economy,"$1,546.20","$2,160.00",$975.00,,$70.31,"$4,751.51",1.0,
9,Nigel,Roberts,ccNSO,Economy,"$1,614.31","$1,680.00",$675.00,,,"$3,969.31",1.0,
10,Bernard,Turcotte,ccNSO,Economy,"$2,250.40","$1,680.00",$750.00,,,"$4,680.40",1.0,
11,Zoran,Vlah,ccNSO,Economy,"$4,903.60","$1,440.00",$675.00,$118.00,,"$7,136.60",1.0,
12,Hong,Xue,ccNSO,Economy,"$1,656.70","$1,680.00",$750.00,,,"$4,086.70",1.0,
13,Jian,Zhang,ccNSO,Economy,"$2,700.00","$1,920.00",$825.00,,,"$5,445.00",1.0,
,TOTAL:,,,,"$27,066.28","$21,840.00","$9,000.00",$118.00,$70.31,"$58,094.59",12.8,
,,,,,,,,,,,,
,,,,,,,,,,,,
,ICANN 42nd International Meeting,,,,,,,,,,,
,"Dakar, Senegal",,,,,,,,,,,
,23- 28 October 2011,,,,,,,,,,,
,,,,,,,,,,,,
,,,,Report on Travel Support for Fellowship Members,,,,,,,,
,,,,US Dollars - Unaudited as of 2 April 2012,,,,,,,,
,,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /Stipend ,Visas,Other,TOTAL,Full Support Equivalent,
1,Adeniyi,Aderonke Oluwabunmi,Fellow,Economy,$754.70,$449.25,$500.00,$0.00,$0.00,"$1,703.95",1.0,
2,Jean Marie,Altema,Fellow,Economy,"$4,341.80",$898.50,$500.00,$0.00,$254.81,"$5,995.11",1.0,
3,Patrick,Anglin,Fellow,Economy,"$3,806.92",$786.18,$500.00,$0.00,$0.00,"$5,093.10",1.0,
4,Mistura,Aruna,Fellow,Economy,$754.40,$898.50,$500.00,$0.00,$0.00,"$2,152.90",1.0,
5,George,Asare Sakyi,Fellow,Economy,"$2,935.50",$673.87,$500.00,$0.00,$0.00,"$4,109.37",1.0,
6,Jessika,Calvo Delgado,Fellow,Economy,"$2,267.90",$673.87,$500.00,$0.00,$0.00,"$3,441.77",1.0,
7,Amrita,Choudhury,Fellow,Economy,"$2,012.20",$449.25,$500.00,$0.00,$254.76,"$3,216.21",1.0,
8,Sasho,Dimitrijoski,Fellow,Economy,"$2,323.20",$898.50,$500.00,$20.00,$0.00,"$3,741.70",1.0,
9,Walusungu,Gondwe,Fellow,Economy,"$2,683.60",$898.50,$500.00,$20.00,$134.77,"$4,236.87",1.0,
10,Yashar,Hajiyev,Fellow,Economy,"$2,350.50",$673.87,$500.00,$172.00,$0.00,"$3,696.37",1.0,
11,Mabano,Kayihura,Fellow,Economy,"$1,191.60",$673.87,$500.00,$91.00,$0.00,"$2,456.47",1.0,
12,Celia,Lerman,Fellow,Economy,"$3,252.40",$673.87,$500.00,$0.00,$0.00,"$4,426.27",1.0,
13,Victor,Ndonnang,Fellow,Economy,"$1,790.00",$786.18,$500.00,$0.00,$0.00,"$3,076.18",1.0,
14,Bakary,Njie,Fellow,Economy,$356.00,$673.87,$500.00,$0.00,$0.00,"$1,529.87",1.0,
15,Ayanna,Samuels,Fellow,Economy,"$3,942.12",$786.18,$500.00,$29.00,$0.00,"$5,257.30",1.0,
16,Sexton,Segobaetso,Fellow,Economy,"$1,600.00",$898.50,$500.00,$0.00,$0.00,"$2,998.50",1.0,
17,Biaou,Sourakatou Ramanou,Fellow,Economy,"$1,286.60",$561.56,$500.00,$0.00,$0.00,"$2,348.16",1.0,
18,Salieu,Taal,Fellow,Economy,$383.40,$898.50,$500.00,$0.00,$0.00,"$1,781.90",1.0,
19,Basima,Zaidan,Fellow,Economy,"$2,577.50",$673.87,$500.00,$124.00,$0.00,"$3,875.37",1.0,
,TOTAL:,,,,"$40,610.34","$13,926.69","$9,500.00",$456.00,$644.34,"$65,137.37",19.0,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,ICANN 42nd International Meeting,,,,,,,,,,,
,"Dakar, Senegal",,,,,,,,,,,
,23- 28 October 2011,,,,,,,,,,,
,,,,,,,,,,,,
,,,,Report on Travel Support for GAC Members,,,,,,,,
,,,,US Dollars - Unaudited as of 2 April 2012,,,,,,,,
,,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /Stipend ,Visas,Other,TOTAL,Full Support Equivalent,
1,Karim,Attoumani Mohamed,GAC,Economy,"$3,047.20",$673.87,$900.00,,,"$4,621.07",1.0,
2,Ihsan,Durdu,GAC,Economy,"$1,322.80",$998.28,$750.00,,,"$3,071.08",1.0,
3,Tracy,Hackshaw,GAC,Economy,"$2,437.75",$673.87,$900.00,,$134.67,"$4,146.29",1.0,
4,Issaka,Jaharou,GAC,Economy,"$1,028.04",$747.05,$600.00,,,"$2,375.09",1.0,
5,Bienvenu,Lumbu Kitungwa,GAC,Economy,,,$600.00,,,$600.00,0.2,
6,Ambrose,Ruyooka,GAC,Economy,"$1,136.40",$786.18,$825.00,,,"$2,747.58",1.0,
7,Sorina,Teleanu,GAC,Economy,"$2,856.90",$898.50,$825.00,,,"$4,580.40",1.0,
,TOTAL:,,,,"$11,829.09","$4,777.75","$5,400.00",$0.00,$134.67,"$22,141.51",6.2,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,ICANN 42nd International Meeting,,,,,,,,,,,
,"Dakar, Senegal",,,,,,,,,,,
,23- 28 October 2011,,,,,,,,,,,
,,,,,,,,,,,,
,,,Report on Travel Support for GNSO Members,,,,,,,,,
,,,US Dollars - Unaudited as of 2 April 2012,,,,,,,,,
,,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /Stipend ,Visas,Other,TOTAL,Full Support Equivalent,
1,Carlos,Aguirre,gNSO,Business,"$7,475.30","$1,680.00",$900.00,,,"$10,055.30",1.0,
2,Peter,Ajayi,gNSO,Economy,$599.20,"$1,680.00",$600.00,,,"$2,879.20",1.0,
3,Olga,Cavalli,gNSO,Economy,"$1,700.00","$1,440.00",$750.00,,,"$3,890.00",1.0,
4,Mason,Cole,gNSO,Economy,"$2,400.00","$1,680.00",$825.00,,,"$4,905.00",1.0,
5,Avri,Doria,gNSO,Economy,"$3,000.00","$1,200.00",$600.00,,,"$4,800.00",1.0,
6,Robin,Gross,gNSO,Economy,"$2,309.50","$2,160.00",$900.00,,,"$5,369.50",1.0,
7,Debra,Hughes,gNSO,Economy,"$1,555.40","$2,400.00",$900.00,,,"$4,855.40",1.0,
8,Zahid,Jamil,gNSO,Economy,"$2,810.00","$1,680.00",$750.00,,,"$5,240.00",1.0,
9,Adrian,Kinderis,gNSO,Economy,"$3,050.00","$2,400.00",$825.00,,,"$6,275.00",1.0,
10,Wolf-Ulrich,Knoben,gNSO,Economy,"$1,710.30","$1,440.00",$675.00,,,"$3,825.30",1.0,
11,Konstantinos,Komaitis,gNSO,Economy,"$1,973.10","$1,440.00",$675.00,,,"$4,088.10",1.0,
12,Thomas,Rickert,gNSO,Economy,"$1,070.10","$1,680.00",$600.00,,,"$3,350.10",1.0,
13,Kristina,Rosette,gNSO,Economy,"$1,686.40","$2,160.00",$825.00,,,"$4,671.40",1.0,
14,Wendy,Seltzer,gNSO,Economy,"$2,094.29","$1,680.00",$750.00,,,"$4,524.29",1.0,
15,St�phane,van Gelder,gNSO,Business,"$3,413.50","$3,120.00",$975.00,,,"$7,508.50",1.0,
16,Jaime,Wagner,gNSO,Business,"$1,700.00","$1,680.00",$825.00,,,"$4,205.00",1.0,
17,Brian,Winterfeldt,gNSO,Economy,"$1,348.20","$2,400.00",$675.00,,,"$4,423.20",1.0,
18,Mary,Wong,gNSO,Economy,"$1,842.30","$1,920.00",$750.00,,,"$4,512.30",1.0,
19,Andrei,Kolesnikov,gNSO,,,,$675.00,,,$675.00,0.2,
20,Marilyn,Cade,gNSO,,,,$600.00,,,$600.00,0.2,
21,Steven,DelBianco,gNSO,Economy,"$2,400.00",,,,,"$2,400.00",0.4,
22,Christopher,Chaplow,gNSO,,,"$3,204.84",,,,"$3,204.84",0.4,
23,Michael,"Carson, Jr.",gNSO,Economy,"$2,068.80",$931.20,,,,"$3,000.00",0.8,
,TOTAL,,,,"$46,206.39","$37,976.04","$15,075.00",$0.00,$0.00,"$99,257.43",20.0,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,ICANN 42nd International Meeting,,,,,,,,,,,
,"Dakar, Senegal",,,,,,,,,,,
,23- 28 October 2011,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,Report on Travel Support for IDN Members,,,,,,
,,,,,,US Dollars - Unaudited as of 2 April 2012,,,,,,
,,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /Stipend ,Visas,Other,TOTAL,Full Support Equivalent,
1,Neha,Gupta,IDN,Economy,"$3,308.80",$673.87,$675.00,$0.00,,"$4,657.67",1.0,
2,Dennis,Jennings,IDN,Economy,$0.00,$998.28,$0.00,$0.00,,$998.28,0.4,
3,Akshat,Joshi,IDN,Economy,"$3,308.80",$673.87,$675.00,$0.00,,"$4,657.67",1.0,
4,Cary,Karp,IDN,Economy,"$1,227.84","$1,440.00",$675.00,$0.00,,"$3,342.84",1.0,
5,Panagiotis,Papaspiliopoulous,IDN,Economy,"$2,172.00",$673.87,$675.00,$0.00,,"$3,520.87",1.0,
6,Vladimir,Shadrunov,IDN,Economy,$957.00,$561.56,$600.00,$0.00,,"$2,118.56",1.0,
7,Alexei,Sozonov,IDN,Economy,"$1,986.80",$561.56,$675.00,$0.00,,"$3,223.36",1.0,
8,Andrew,Sullivan,IDN,Economy,"$3,380.10",$561.56,$675.00,$0.00,,"$4,616.66",1.0,
9,Chiu Kit,Yee,IDN,Economy,"$1,686.30",$224.62,$375.00,$0.00,,"$2,285.92",1.0,
,TOTAL,,,,"$18,027.64","$6,369.19","$5,025.00",$0.00,$0.00,"$29,421.83",8.4,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,ICANN 42nd International Meeting,,,,,,,,,,,
,"Dakar, Senegal",,,,,,,,,,,
,23- 28 October 2011,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,Report on Travel Support for NomCom Members,,,,,,
,,,,,,US Dollars - Unaudited as of 2 April 2012,,,,,,
,,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /Stipend ,Visas,Other,TOTAL,Full Support Equivalent,
1,Jose,Alonso Cienfuegos,NomCom,Economy,"$2,447.60",$720.00,$251.43,,,"$3,419.03",1.0,
2,Sarah,Deutsch,NomCom,Economy,"$1,706.50","$1,680.00",$220.22,,,"$3,606.72",0.8,
3,Maria,Farrell,NomCom,Economy,$868.80,$720.00,$138.72,,,"$1,727.52",1.0,
4,Rob,Hall,NomCom,Business,"$11,486.10","$2,400.00",$371.17,,,"$14,257.27",1.0,
5,Anthony,Harris,NomCom,Economy,"$3,500.00","$1,680.00",$230.93,,,"$5,410.93",1.0,
6,Yrjo,lansipuro,NomCom,Economy,"$2,743.20",$720.00,$467.70,,,"$3,930.90",1.0,
7,Paul,McGrady,NomCom,Economy,"$2,222.30","$1,680.00",,,,"$3,902.30",1.0,
8,Glenn,McKnight,NomCom,Economy,"$2,512.90",$720.00,$210.22,,,"$3,443.12",1.0,
9,Jacqueline,Morris,NomCom,Economy,"$2,250.70",$960.00,,,,"$3,210.70",1.0,
10,Krista,Papac,NomCom,,,,$407.00,,,$407.00,1.0,
11,Adam,Peake,NomCom,Business,"$9,926.10","$2,640.00",,,,"$12,566.10",1.0,
12,Waudo,Siganga,NomCom,Economy,"$1,423.60",$720.00,,,,"$2,143.60",1.0,
13,Siranush,Vardanyan,NomCom,Economy,"$6,898.00","$1,200.00",$25.27,,,"$8,123.27",1.0,
,TOTAL:,,,,"$47,985.80","$15,840.00","$2,322.66",$0.00,$0.00,"$66,148.46",12.8,
,,,,,,,,,,,,
,,,,,,,,,,,,
,ICANN 42nd International Meeting,,,,,,,,,,,
,"Dakar, Senegal",,,,,,,,,,,
,23- 28 October 2011,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,Report on Travel Support for Review Team Members,,,,,,
,,,,,,US Dollars - Unaudited as of 2 April 2012,,,,,,
,,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /Stipend ,Visas,Other,TOTAL,Full Support Equivalent,
1,Jeffry,Bruggerman,Review Team,Economy,"$2,400.00",$112.31,,,,"$2,512.31",0.8,
2,David,Cake,Review Team,Economy,"$2,871.20",$786.18,,,,"$3,657.38",0.8,
3,Lutz,Donnerhacke,Review Team,Economy,"$1,329.70",$561.56,,,,"$1,891.26",0.8,
4,Martin,Hannigan,Review Team,Economy,"$2,306.70",$449.25,,,,"$2,755.95",0.8,
5,Sarmad,Hussain,Review Team,Economy,"$2,353.71",$673.87,$182.32,,,"$3,209.90",1.0,
6,Susan,Kawaguchi,Review Team,Economy,"$2,000.80",$336.94,,,,"$2,337.74",0.8,
7,Kathryn,Kleiman,Review Team,Economy,"$1,597.30",$449.25,,,,"$2,046.55",0.8,
8,Xiaodong,Li,Review Team,Economy,"$4,711.10",$449.25,,,,"$5,160.35",0.8,
9,Bill,Manning,Review Team,Business,"$12,318.00",$561.56,,,,"$12,879.56",0.8,
10,Alejandro,Pisanty,Review Team,Economy,"$6,501.72",$898.50,$533.76,,,"$7,933.98",1.0,
11,Seth,Reiss,Review Team,Economy,"$2,400.00",$561.56,,,,"$2,961.56",0.8,
12,William,Smith,Review Team,Economy,"$1,250.00",$598.36,$398.29,,,"$2,246.65",1.0,
13,Emily,Taylor,Review Team,,"$4,090.60",$449.25,,,,"$4,539.85",0.8,
14,Peter,Nettlefold,Review Team,Economy,"$3,050.00",,,,,"$3,050.00",0.4,
15,Hartmut,Glaser,Review Team,Business,"$6,224.69","$1,762.94",$891.03,,,"$8,878.66",1.0,
,TOTAL:,,,,"$55,405.52","$8,650.78","$2,005.40",$0.00,$0.00,"$66,061.70",12.4,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,ICANN 42nd International Meeting,,,,,,,,,,,
,"Dakar, Senegal",,,,,,,,,,,
,23- 28 October 2011,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,Report on Travel Support for SSAC Members,,,,,,
,,,,,,US Dollars - Unaudited as of 2 April 2012,,,,,,
,,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /Stipend ,Visas,Other,TOTAL,Full Support Equivalent,
1,Jeffrey,Bedser,SSAC,Economy,"$1,648.40",$960.00,$525.00,,,"$3,133.40",1.0,
2,Patrik,Faltstrom,SSAC,Business,"$5,151.68","$1,920.00",$825.00,,,"$7,896.68",1.0,
3,James,Galvin,SSAC,Economy,"$2,400.00","$1,920.00",$825.00,,,"$5,145.00",1.0,
4,Vanda,Scartezini,SSAC,Economy,"$1,258.00","$1,920.00",$661.15,,,"$3,839.15",1.0,
,TOTAL:,,,,"$10,458.08","$6,720.00","$2,836.15",$0.00,$0.00,"$20,014.23",4,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
