,*= Estimate,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN61 | Community Forum,,,,,,,,,,
,"San Juan, Puerto Rico",,,,,,,,,,
,10 - 15 March 2018,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for At-Large Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 9 March 2018,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel*,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Ali,Ali Alawi Almeshal,ALAC,Economy,1351.99,2066.05,720,0,0,4138.04,1
2,Abdeldjalil,Bachar Bong  Aware,ALAC,Economy,2148.13,1770.9,540,190,0,4649.03,1
3,Sebastien,Bachollet,ALAC,Business,3526.32,2066.05,600,0,0,6192.37,1
4,Mohamed Tijani,Ben Jemaa,ALAC,Economy,1598.17,2066.05,660,0,0,4324.22,1
5,Humberto,Carrasco Blanc,ALAC,Economy,868.207,2066.05,600,0,0,3534.257,1
6,Sathees Babu,Chellikattuveli Sivanandan,ALAC,Economy,2396.21,2066.05,720,0,0,5182.26,1
7,Olivier,Crépin-Leblond,ALAC,Economy,1574.89,2066.05,600,0,0,4240.94,1
8,Eduardo,Diaz,ALAC,Business,0,1770.9,420,0,0,2190.9,0.6
9,Hadia,Elminiawi,ALAC,Economy,1214.28,2066.05,660,0,0,3940.33,1
10,Oege Bastiaan,Goslings,ALAC,Economy,1376.9,2066.05,600,0,0,4042.95,1
11,Alan,Greenberg,ALAC,Business,972.31,2066.05,480,0,0,3518.36,1
12,Maureen,Hilyard,ALAC,Economy,2921.34,2066.05,780,0,0,5767.39,0.8
13,Ricardo,Holmquist,ALAC,Economy,934.68,2066.05,600,0,0,3600.73,1
14,Kaili,Kan,ALAC,Economy,804.43,2066.05,600,0,0,3470.48,1
15,Narine,Khachatryan,ALAC,Economy,992.87,2066.05,660,160,0,3878.92,1
16,Sarah,Kiden,ALAC,Economy,2711.66,2066.05,720,0,0,5497.71,1
17,Andrey,Kolesnikov,ALAC,Economy,1146.42,1770.9,540,0,0,3457.32,1
18,Yrjoe,Laensipuro,ALAC,Economy,1292.74,2066.05,600,0,0,3958.79,1
19,Cheryl,Langdon-Orr,ALAC,Business,11163.76,2361.2,720,0,267.3,14512.26,1
20,John,Laprise,ALAC,Economy,632.8,2066.05,480,0,0,3178.85,1
21,Glenn,McKnight,ALAC,Economy,1086.81,2066.05,600,0,0,3752.86,1
22,Maritza Yesenia,Minano,ALAC,Economy,835.14,1770.9,480,0,0,3086.04,0.8
23,Bartlett,Morgan,ALAC,Economy,814.46,2361.2,600,0,0,3775.66,1
24,Daniel,Nanghaka,ALAC,Economy,1494.65,2066.05,720,162,0,4442.7,1
25,Oluwaseun,Ojedeji,ALAC,Economy,2345.43,2066.05,600,283,0,5294.48,1
26,Harriet,Raiche,ALAC,Economy,1921.48,2066.05,660,0,0,4647.53,1
27,Javier,Rúa-Jovet,ALAC,Economy,0,2066.05,480,0,0,2546.05,0.6
28,Vanda,Scartezini,ALAC,Economy,679.38,0,0,0,0,679.38,0.8
29,Ramon Julio Alberto,Soto,ALAC,Business,1625.19,2066.05,600,0,0,4291.24,0.8
30,Christopher,Wilkinson,ALAC,Economy,976.3,1770.9,540,0,0,3287.2,1
31,Jonathan,Zuck,ALAC,Economy,256.8,0,0,0,0,256.8,0.4
,DROP,,,,,,,,,,
1,Wale,Bakare,ALAC,0,0,0,0,192,350.61,542.61,0
2,Mohamed,Elbashir Ahmed Mohamed,ALAC,0,448.67,0,180,0,0,628.67,0
,,,,,,,,,,,
,,,,TOTAL,52112.417,59030,17760,987,617.91,130507.327,28.8
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,*= Estimate,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN61 | Community Forum,,,,,,,,,,
,"San Juan, Puerto Rico",,,,,,,,,,
,10 - 15 March 2018,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for ccNSO Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 9 March 2018,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel*,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Harold,Boyle,ccNSO,Economy,1183.56,1770.9,540,0,0,3494.46,1
2,Wafa,Dahmani Ep Zaafouri,ccNSO,Economy,1497.38,2066.05,600,0,0,4163.43,1
3,Stephen,Deerhake,ccNSO,Economy,760.3,1770.9,480,0,0,3011.2,1
4,Demi,Getschko,ccNSO,Economy,0,1770.9,0,0,0,1770.9,0.4
5,Young-Eum,Lee,ccNSO,Economy,2024.74,1770.9,600,0,0,4395.64,1
6,Rosalia,Morales Acosta,ccNSO,Economy,529.73,1770.9,420,0,0,2720.63,1
7,Raymond,Mtefu,ccNSO,Economy,1304.08,1770.9,600,160,0,3834.98,1
8,Leonard,Obonyo,ccNSO,Economy,1175.07,1475.75,720,200,203.51,3774.33,1
9,Abdalla,Omari,ccNSO,Economy,1750.57,1475.75,600,0,0,3826.32,1
10,Barrack,Otieno,ccNSO,Economy,1649.84,1770.9,720,205,0,4345.74,1
11,Souleymane,Oumtanaga,ccNSO,Economy,1570.88,2066.05,660,0,0,4296.93,1
12,Gudron,Poulsen,ccNSO,Economy,2106.56,2066.05,780,0,497.7,5450.31,1
13,Alejandra,Reynoso Barral,ccNSO,Economy,703.98,1770.9,480,0,0,2954.88,1
14,Nigel,Roberts,ccNSO,Economy,1267.21,1770.9,600,0,0,3638.11,1
15,Katrina,Sataki,ccNSO,Business,4343.14,2066.05,540,0,0,6949.19,1
16,Jian,Zhang,ccNSO,Economy,665.3,1475.75,360,0,0,2501.05,1
,DROPS,,,,,,,,,,
1,Bennet,Fuller Jr.,ccNSO,0,0,0,0,0,0,0,0
2,Christelle,Vaval,ccNSO,0,0,0,0,0,0,0,0
,,,,,,,,,,,
,,,,TOTAL,22532.34,28629.55,8700,565,701.21,61128.1,15.4
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,*= Estimate,,,,,,,,,,
,,,,,,,,,,,
,ICANN61 | Community Forum,,,,,,,,,,
,"San Juan, Puerto Rico",,,,,,,,,,
,10 - 15 March 2018,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for CCWG Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 9 March 2018,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel*,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Fiona,Asonga ,CCWG,Economy,1900.3,590.3,420,0,0,2910.6,1
2,Jordan,Carter,CCWG,Economy,2000,2361.2,0,0,0,4361.2,0.8
3,Olga,Cavalli,CCWG,Economy,1429.597,590.3,300,0,0,2319.897,1
4,Steve,DelBianco,CCWG,Economy,650,590.3,180,0,0,1420.3,1
5,Robin,Gross,CCWG,Economy,586.41,295.15,240,0,0,1121.56,1
6,Michael,Karanicolas,CCWG,Economy,659.81,590.3,180,0,0,1430.11,1
7,Finn,Petersen,CCWG,Economy,1621.04,590.3,360,0,134.47,2705.81,1
8,Thomas,Rickert,CCWG,Economy,1158.62,2361.2,660,0,0,4179.82,1
9,Gregory,Shatan,CCWG,Economy,260.8,590.3,180,0,0,1031.1,1
10,Sebastien,Bachollet,CCWG,,0,295.15,60,0,0,355.15,0.6
11,Mohamed Tijani,Ben Jemaa,CCWG,,0,295.15,60,0,0,355.15,0.6
12,Alan,Greenberg,CCWG,,0,295.15,60,0,0,355.15,0.6
13,Cheryl,Langdon-Orr,CCWG,,0,295.15,60,0,0,355.15,0.6
14,Julie,Hammer,CCWG,,0,295.15,60,0,0,355.15,0.6
,,,,,,,,,,,
,,,,TOTAL,10266.577,10035.1,2820,0,134.47,23256.147,11.8
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,*= Estimate,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN61 | Community Forum,,,,,,,,,,
,"San Juan, Puerto Rico",,,,,,,,,,
,10 - 15 March 2018,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for Community On-Boarding Program Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 9 March 2018,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel*,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Arinola,Akinyemi,Community On-Boarding Program,Economy,1682.5,2361.2,500,0,0,4543.7,1
2,Marilyn,Cade,Community On-Boarding Program,Economy,749.8,1770.9,500,0,0,3020.7,1
3,Louise Marie Hurel Silva,Dias,Community On-Boarding Program,Economy,1163.17,1180.6,500,0,0,2843.77,1
4,Karel,Douglas,Community On-Boarding Program,Economy,273,2066.05,500,0,0,2839.05,1
5,Dina Solveig,Jalkanen,Community On-Boarding Program,Economy,1311.22,2066.05,500,0,0,3877.27,1
6,Somayya,Khan,Community On-Boarding Program,Economy,1815.97,2066.05,500,167,0,4549.02,1
7,Julian,Lescano Cameriere,Community On-Boarding Program,Economy,1412.53,1475.75,500,0,0,3388.28,0.8
8,Oreoluwa,Lesi,Community On-Boarding Program,Economy,1717.96,2066.05,500,0,0,4284.01,1
9,Antonio,Medina Gomez,Community On-Boarding Program,Economy,425.35,2066.05,500,0,0,2991.4,0.8
10,Jelena,Ozegovic,Community On-Boarding Program,Economy,1679.51,1475.75,500,160,0,3815.26,1
11,Don,Samararathna,Community On-Boarding Program,Economy,2022.75,2066.05,500,163,0,4751.8,0.8
12,Brian,Scarpelli,Community On-Boarding Program,Economy,637.3,1770.9,500,0,0,2908.2,1
13,Osama,Tamimi,Community On-Boarding Program,Economy,1527.38,1770.9,500,350,0,4148.28,1
,DROP,,,,,,,,,,
1,Ahlam,Abu-Jadallah,Community On-Boarding Program,0,0,2066.05,0,0,0,2066.05,0
2,Agustina,Callegari,Community On-Boarding Program,0,0,0,0,0,0,0,0
3,Andreas,Dlamini,Community On-Boarding Program,0,1779.49,2066.05,500,0,0,4345.54,0
,,,,,,,,,,,
,,,,TOTAL,18197.93,28334.4,7000,840,0,54372.33,12.4
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,*= Estimate,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN61 | Community Forum,,,,,,,,,,
,"San Juan, Puerto Rico",,,,,,,,,,
,10 - 15 March 2018,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for CROP Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 9 March 2018,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel*,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Judith,Hellerstein,CROP,Economy,0,885.45,240,0,0,1125.45,1
2,Andrew,Mack,CROP,Economy,600.8,885.45,240,0,0,1726.25,1
,,,,,,,,,,,
,,,,TOTAL,600.8,1770.9,480,0,0,2851.7,2
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,*= Estimate,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN61 | Community Forum,,,,,,,,,,
,"San Juan, Puerto Rico",,,,,,,,,,
,10 - 15 March 2018,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for CCT Review Team Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 9 March 2018,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel*,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Waleed,Almarshedi,Fellows,Economy,431.8,2066.05,500,0,0,2997.85,0.8
2,Mikhail,Anisimov,Fellows,Economy,635.24,2066.05,500,0,0,3201.29,0.8
3,Fabiano,Barreto,Fellows,Economy,867.75,2066.05,250,0,0,3183.8,0.8
4,Tarau,Bauia,Fellows,Economy,5181.41,2066.05,500,0,99.73,7847.19,0.8
5,Maria,Belciu,Fellows,Economy,1464.92,2066.05,250,0,0,3780.97,0.8
6,Gerard,Best,Fellows,Economy,773.38,2066.05,250,162,0,3251.43,0.8
7,Lauren,Burkhart,Fellows,Economy,856.8,2066.05,250,0,0,3172.85,0.8
8,Jennifer,Cordero,Fellows,Economy,305.8,2066.05,250,0,0,2621.85,0.8
9,Kinfemicheal,Desta,Fellows,Economy,2074.55,2066.05,250,170,0,4560.6,0.8
10,Desara,Dushi,Fellows,Economy,1016.16,2361.2,250,160,0,3787.36,0.8
11,Mona,Elswah,Fellows,Economy,1150.61,2066.05,250,0,0,3466.66,0.8
12,Betty,Fausta,Fellows,Economy,426.79,2066.05,500,0,0,2992.84,0.8
13,Nicolas,Fiumarelli Santana,Fellows,Economy,709.82,2066.05,250,0,0,3025.87,0.8
14,Kasek,Galgal,Fellows,Economy,3100.46,2361.2,500,160,0,6121.66,0.8
15,Abdalmonem,Galila,Fellows,Economy,3011.15,2656.35,500,166,0,6333.5,0.8
16,Flavio Andre,Garces Heredia,Fellows,Economy,415.47,2066.05,250,0,0,2731.52,0.8
17,Artem,Gavrichenkov,Fellows,Economy,615.21,2361.2,500,0,0,3476.41,0.8
18,Layal,Gebrane,Fellows,Economy,1641.67,2066.05,250,158,0,4115.72,0.8
19,Kristina,Hakobyan,Fellows,Economy,991.13,2066.05,500,160,0,3717.18,0.8
20,Lia Patricia,Hernandez Perez,Fellows,Economy,557.97,2066.05,250,0,0,2874.02,0.8
21,Jason,Hynds,Fellows,Economy,779.85,2361.2,500,0,0,3641.05,0.8
22,Gazi Zehadul,Kabir,Fellows,Economy,2237.98,2656.35,500,157,0,5551.33,0.8
23,Joan,Katambi,Fellows,Economy,1655.28,2066.05,250,160,32.67,4164,0.8
24,Anderson Joel,Kgomotso,Fellows,Economy,1960.27,2066.05,250,0,0,4276.32,0.8
25,Grace,Lindo,Fellows,Economy,521.69,2066.05,500,0,0,3087.74,0.8
26,Bertnell,Malisa Richards,Fellows,Economy,610.29,2066.05,250,162,0,3088.34,0.8
27,Diana,Medvednikova,Fellows,Economy,1129.84,2361.2,250,167,0,3908.04,0.8
28,David Cristian,Morar,Fellows,Economy,316.8,2066.05,500,0,0,2882.85,0.8
29,Claudio,Neto,Fellows,Economy,1021.91,2656.35,500,0,0,4178.26,0.8
30,Olumuyiwa,Ogundele,Fellows,Economy,1757.44,2361.2,500,200,0,4818.64,0.8
31,Abdulkarim,Oloyede,Fellows,Economy,2202.58,2066.05,250,0,0,4518.63,0.8
32,Amir,Qayyum,Fellows,Economy,1723.41,2361.2,500,161,0,4745.61,0.8
33,Yohani Shamindi,Ranasinghe,Fellows,Economy,2193,2066.05,250,160,0,4669.05,0.8
34,Matthew,Rantanen,Fellows,Economy,689.3,2066.05,500,0,0,3255.35,0.8
35,Shreedeep,Rayamajhi,Fellows,Economy,2262.27,2361.2,500,350,0,5473.47,0.8
36,Anna,Romandash,Fellows,Economy,1306.5,2066.05,250,194,0,3816.55,0.8
37,Israel,Rosas,Fellows,Economy,438.89,2361.2,500,171,0,3471.09,0.8
38,Khalid,Samara,Fellows,Economy,1282.3,2066.05,500,0,0,3848.35,0.8
39,Shabnil Anal,Sami,Fellows,Economy,2293.27,2066.05,250,160,0,4769.32,0.8
40,Ucha,Seturi,Fellows,Economy,960.68,2361.2,250,0,0,3571.88,0.8
41,Varsha,Sewlal,Fellows,Economy,1634.86,2066.05,250,215,0,4165.91,0.8
42,Shwetal,Shah,Fellows,Economy,1077.57,2066.05,500,160,0,3803.62,0.8
43,Mujibullah,Shams,Fellows,Economy,963.76,2066.05,250,160,0,3439.81,0.8
44,Sen Hiu,Shek,Fellows,Economy,964.59,2066.05,250,160,0,3440.64,0.8
45,Thomas,Struett,Fellows,Economy,777.32,2066.05,250,0,0,3093.37,0.8
46,Ioana Florina,Stupariu,Fellows,Economy,999.75,2066.05,250,0,0,3315.8,0.8
47,Lendon,Telesford,Fellows,Economy,691.98,2361.2,250,0,0,3303.18,0.8
48,Anna,Thomas,Fellows,Economy,1420.39,2066.05,250,170,0,3906.44,0.8
49,Danielle,Tomson,Fellows,Economy,284.8,2066.05,500,0,0,2850.85,0.8
50,Monica Maria,Trochez Arboleda,Fellows,Economy,480.14,2066.05,500,0,0,3046.19,0.8
51,Norman,Warput,Fellows,Economy,3051.57,1770.9,500,0,103.82,5426.29,0.8
,DROPS,,,,,,,,,,
1,Mohammed,Alhaj Bakheet,Fellows,0,0,0,0,0,0,0,0
2,Subhash,Dhakal,Fellows,0,0,0,0,326,0,326,0
3,Emani,Fakaotimanava-Lui,Fellows,0,0,0,0,0,0,0,0
4,Abdul Saboor,Malik,Fellows,0,0,0,0,0,0,0,0
5,Coppens Pasteur,Ndayiragije,Fellows,0,0,0,0,0,0,0,0
6,Thanh,Nguyen Van,Fellows,0,0,0,0,162,0,162,0
7,Andrea,Queiroz,Fellows,0,0,0,0,0,0,0,0
8,José Alberto,Rodríguez,Fellows,0,0,0,0,2565.36,0,2565.36,0
,,,,,,,,,,,
,,,,TOTAL,65918.37,110090.95,18500,7096.36,236.22,201841.9,40.8
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,*= Estimate,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN61 | Community Forum,,,,,,,,,,
,"San Juan, Puerto Rico",,,,,,,,,,
,10 - 15 March 2018,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for Fellows - Booth Lead Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 9 March 2018,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel*,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Ines,Hfaiedh,Fellows - Booth Lead,Economy,970.61,2656.35,500,0,25,4151.96,0.8
2,Nasrat,Khalid,Fellows - Booth Lead,Economy,1933.46,2361.2,500,0,0,4794.66,0.8
,,,,,,,,,,,
,,,,TOTAL,2904.07,5017.55,1000,0,25,8946.62,1.6
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,*= Estimate,,,,,,,,,,
,,,,,,,,,,,
,ICANN61 | Community Forum,,,,,,,,,,
,"San Juan, Puerto Rico",,,,,,,,,,
,10 - 15 March 2018,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for GAC Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 9 March 2018,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel*,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Criden,Appi,GAC,Economy,3380.4,2361.2,780,0,911.37,7432.97,1
2,Mistura,Aruna,GAC,Economy,2110.02,2066.05,720,0,0,4896.07,1
3,Blaise,Azitemina Fundji,GAC,Economy,2507.42,2066.05,720,214,0,5507.47,0.8
4,Pär,Brumark,GAC,Economy,911.18,2066.05,600,0,0,3577.23,1
5,María,Castañón,GAC,Economy,787.74,2066.05,540,0,0,3393.79,1
6,Cherif,Diallo,GAC,Economy,1538.27,2066.05,720,0,0,4324.32,1
7,Laminou,Elh Maman,GAC,Economy,1576.66,2066.05,660,0,0,4302.71,1
8,Faig,Farmanov,GAC,Economy,972.24,2066.05,720,0,0,3758.29,1
9,Sedik,Haouane,GAC,Economy,3639.98,2066.05,660,0,0,6366.03,1
10,Lance,Hinds,GAC,Economy,404.42,1770.9,540,0,0,2715.32,1
11,Tepua,Hunter,GAC,Economy,2762.02,2066.05,840,0,0,5668.07,0.8
12,Gloria,Katuuku,GAC,Economy,1420.11,2066.05,780,0,0,4266.16,1
13,Kouame,Koffi,GAC,Economy,1935.77,2066.05,720,14,0,4735.82,1
14,Nelly,Kwende,GAC,Economy,0,0,0,0,0,0,0
15,Bernadette,Lewis,GAC,Economy,827.38,1180.6,600,0,0,2607.98,1
16,Yu,Liu,GAC,Economy,2004.91,1770.9,600,0,0,4375.81,1
17,Wahkeen,Murray,GAC,Economy,538.28,2066.05,480,0,0,3084.33,1
18,Vincent,Museminali,GAC,Economy,0,2066.05,780,0,0,2846.05,1
19,Amicia,Mussenden,GAC,Economy,598.6,2066.05,600,0,0,3264.65,1
20,Belaid,Nouar,GAC,Economy,1238.69,2066.05,600,170,250.46,4325.2,1
21,Aubrey,Pennyman,GAC,Economy,718.27,2066.05,540,0,0,3324.32,1
