,"ICANN 39th International Public Meeting - Cartagena, Colombia (05-Dec to 10-Dec)",,,,,,,,,,
,Report on Travel Support for ccNSO Members,,,,,,,,,,
,"US Dollars - Unaudited as of February 8, 2011",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,Fahd,Batayneh,ccNSO,Economy,"$1,863.10","$1,074.00",$720.00,$0.00,"$3,657.10",,1.0
2,Becky,Burr,ccNSO,Economy,"$1,746.00",$895.00,$0.00,$0.00,"$2,641.00",,0.8
3,Luis Diego,Espinoza,ccNSO,Economy,"$1,038.55","$1,074.00",$504.00,$0.00,"$2,616.55",,1.0
4,Patrick,Hosein,ccNSO,Economy,$886.70,"$1,074.00",$648.00,$0.00,"$2,608.70",,1.0
5,Mohamed,Ibrahim,ccNSO,Economy,"$2,844.60","$1,253.00","$1,008.00",$0.00,"$5,105.60",,1.0
6,Isak,Jakobsen,ccNSO,Economy,"$2,200.30","$1,074.00",$864.00,$243.69,"$4,381.99",,1.0
7,Eberhard,LisseA,ccNSO,Economy,"$3,794.80",$179.00,$936.00,$0.00,"$4,909.80",,1.0
8,Paulos,Nyirenda,ccNSO,Economy,"$8,103.70","$1,253.00","$1,584.00","$1,212.90","$12,153.60",,1.0
9,Nigel,Roberts,ccNSO,Economy,"$1,378.40","$1,074.00",$648.00,$169.19,"$3,269.59",,1.0
10,Ron,SherwoodAR,ccNSO,Economy,$827.00,$0.00,$504.00,$0.00,"$1,331.00",,0.8
11,Bernard,Turcotte,ccNSO,Economy,"$1,750.95","$1,074.00",$432.00,$0.00,"$3,256.95",,1.0
12,Jian,Zhang,ccNSO,Economy,"$1,228.63","$1,074.00",$864.00,$0.00,"$3,166.63",,1.0
,TOTAL:,,,,"$27,662.73","$11,098.00","$8,712.00","$1,625.78","$49,098.51",,11.5
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant isn ot entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Cartagena, the per diem rate is $72/day and the stipend date is $500 regardless of length of stay.",,,,,,,,,,
,C Credit: Traveler used credit from a previous flight purchased by ICANN to attend the meeting.,,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 39th International Public Meeting - Cartagena, Colombia (05-Dec to 10-Dec)",,,,,,,,,,
,Report on Travel Support for Fellows Community Members,,,,,,,,,,
,"US Dollars - Unaudited as of February 8, 2011",,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,Wilson,AbdelBaky,Fellow,Economy,"$4,406.70",$179.00,$0.00,$0.00,"$4,585.70",,0.75
2,Eric,Abouet,Fellow,Economy,"$7,170.30",$179.00,$0.00,$0.00,"$7,349.30",,0.75
3,Jean Marie,Al-Dhaifi,Fellow,Economy,"$1,449.70","$1,253.00",$500.00,$0.00,"$3,202.70",,1.0
4,Jose Francisco,Allamani,Fellow,Economy,"$1,136.20","$1,253.00",$500.00,$0.00,"$2,889.20",,1.0
5,Mistura Fadesire,Altema,Fellow,Economy,"$3,294.70","$1,253.00",$500.00,$0.00,"$5,047.70",,1.0
6,Baasansuren,Anson,Fellow,Economy,"$3,944.10","$1,432.00",$500.00,"$1,047.06","$6,923.16",,1.0
7,Jorge Ra�l,BurmaaA,Fellow,Economy,"$1,758.80","$1,074.00",$500.00,$0.00,"$3,332.80",,1.0
8,Fatima,Calvo,Fellow,Economy,"$1,625.00","$1,253.00",$500.00,$0.00,"$3,378.00",,1.0
9,Julian Alfonso,Dafalla,Fellow,Economy,$467.40,"$1,253.00",$500.00,$0.00,"$2,220.40",,1.0
10,Gladys Maria Patricia,Gatto,Fellow,Economy,"$1,290.80","$1,421.00",$500.00,$0.00,"$3,211.80",,1.0
11,Raquel,Hajiyev,Fellow,Economy,"$1,055.60","$1,253.00",$500.00,$0.00,"$2,808.60",,1.0
12,Tracy,Hasanov,Fellow,Economy,$935.60,"$1,432.00",$500.00,$157.84,"$3,025.44",,1.0
13,Moari,Jean,Fellow,Economy,"$4,248.40","$1,253.00",$500.00,$0.00,"$6,001.40",,1.0
14,Towela,Kar,Fellow,Economy,"$2,643.75","$1,253.00",$500.00,$0.00,"$4,396.75",,1.0
15,Esther Yolanda,KhanA,Fellow,Economy,"$1,164.10","$1,253.00",$500.00,$0.00,"$2,917.10",,1.0
16,Antonio,Kinsaka Nduenga,Fellow,Economy,"$1,055.60","$1,253.00",$500.00,$0.00,"$2,808.60",,1.0
17,Jacqueline,Linares SaucedoC,Fellow,Economy,$845.90,"$1,253.00",$500.00,$0.00,"$2,598.90",,1.0
18,Maria Dolores,Martinez Vanegas,Fellow,Economy,"$1,632.50","$1,253.00",$500.00,$0.00,"$3,385.50",,1.0
19,Beatriz,Meda,Fellow,Economy,$884.80,"$1,253.00",$500.00,$0.00,"$2,637.80",,1.0
20,Yousef,Ndow,Fellow,Economy,"$2,165.80","$1,253.00",$500.00,$0.00,"$3,918.80",,1.0
21,Siaosi,Simanungalit,Fellow,Economy,"$3,279.10","$1,074.00",$500.00,$295.30,"$5,148.40",,1.0
22,Gabriela Ruth,Teleanu,Fellow,Economy,"$1,222.00","$1,253.00",$500.00,$0.00,"$2,975.00",,1.0
23,Salieu,Ulgu,Fellow,Economy,"$5,020.80",$203.00,$0.00,$0.00,"$5,223.80",,0.75
24,Sorina,Unver,Fellow,Economy,"$2,365.80","$1,624.00",$500.00,$0.00,"$4,489.80",,1.0
,TOTAL:,,,,"$55,063.45","$27,413.00","$10,500.00","$1,500.20","$94,476.65",,23.25
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant isn ot entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Cartagena, the per diem rate is $72/day and the stipend date is $500 regardless of length of stay.",,,,,,,,,,
,C Credit: Traveler used credit from a previous flight purchased by ICANN to attend the meeting.,,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 39th International Public Meeting - Cartagena, Colombia (05-Dec to 10-Dec)",,,,,,,,,,
,Report on Travel Support for GAC Community Members,,,,,,,,,,
,"US Dollars - Unaudited as of February 8, 2011",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem or StipendP,Other,TOTAL,,Full Support EquivalentF
1,Hawa,Diakite,GAC,Economy,"$4,634.90","$1,253.00",$864.00,$0.00,"$6,751.90",,1.0
2,Jayantha,Fernando,GAC,n/a,$0.00,"$1,253.00",$936.00,$0.00,"$2,189.00",,1.0
3,Maye,DiopA,GAC,Economy,"$2,679.80",$0.00,$0.00,$0.00,"$2,679.80",,0.5
4,Nelly,Diakite,GAC,Economy,$0.00,$179.00,$864.00,$485.00,"$1,528.00",,0.75
,TOTAL:,,,,"$7,314.70","$2,685.00","$2,664.00",$485.00,"$13,148.70",,3.25
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant isn ot entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Cartagena, the per diem rate is $72/day and the stipend date is $500 regardless of length of stay.",,,,,,,,,,
,C Credit: Traveler used credit from a previous flight purchased by ICANN to attend the meeting.,,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 39th International Public Meeting - Cartagena, Colombia (05-Dec to 10-Dec)",,,,,,,,,,
,Report on Travel Support for GNSO Members,,,,,,,,,,
,"US Dollars - Unaudited as of February 8, 2011",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,Marilyn,Cade,GNSO,n/a,$0.00,$0.00,$720.00,$0.00,$720.00,,0.25
2,Olga,Cavalli,GNSO,Economy,"$1,217.70","$1,253.00",$720.00,$0.00,"$3,190.70",,1.00
3,Terry,DavisAR,GNSO,Economy,"$2,818.51",$0.00,$792.00,$0.00,"$3,610.51",,0.75
4,William,Drake,GNSO,Economy,"$2,701.11","$1,253.00",$720.00,$0.00,"$4,674.11",,1.00
5,J. Scott,Evans,GNSO,Economy,"$1,674.70",$0.00,$0.00,$0.00,"$1,674.70",,0.50
6,Robin,Gross,GNSO,Economy,"$1,040.00","$1,432.00",$720.00,$0.00,"$3,192.00",,1.00
7,Antonio,Harris,GNSO,Economy,$406.70,$0.00,$288.00,$0.00,$694.70,,0.75
8,Tony,Holmes*,GNSO,Economy,"$1,276.60",$0.00,$288.00,$0.00,"$1,564.60",,0.75
9,Carolyn,Hoover,GNSO,Economy,$963.70,"$1,253.00",$648.00,$0.00,"$2,864.70",,1.00
10,Debhra,Hughes,GNSO,Economy,"$1,261.70","$1,432.00",$576.00,$0.00,"$3,269.70",,1.00
11,Adrian,Kinderis,GNSO,Economy,"$3,519.49","$1,074.00",$936.00,$0.00,"$5,529.49",,1.00
12,Wolf-Ulrich,Knoben,GNSO,Economy,"$3,176.40","$1,253.00",$720.00,$0.00,"$5,149.40",,1.00
13,Andrei,Kolesnikov,GNSO,n/a,$0.00,$0.00,$720.00,$0.00,$720.00,,0.25
14,Paul,McGrady,GNSO,Economy,"$1,181.70",$0.00,$0.00,$0.00,"$1,181.70",,0.50
15,Mike,Rodenbaugh,GNSO,Economy,"$1,306.70","$1,432.00",$792.00,$0.00,"$3,530.70",,1.00
16,Kristina,Rosette,GNSO,n/a,$0.00,"$1,432.00",$576.00,$0.00,"$2,008.00",,0.50
17,Wendy,Seltzer,GNSO,Economy,"$1,500.10","$1,074.00",$504.00,$0.00,"$3,078.10",,1.00
18,Rosemary,Sinclair,GNSO,Economy,"$4,612.70","$1,074.00",$936.00,$0.00,"$6,622.70",,1.00
19,Cherie,Stubbs,GNSO,n/a,$650.70,$895.00,$432.00,$0.00,"$1,977.70",,1.00
20,David,Taylor,GNSO,Economy,$0.00,"$1,253.00",$720.00,$0.00,"$1,973.00",,0.50
21,St�phane,van Gelder,GNSO,n/a,"$1,824.40","$1,432.00",$720.00,$0.00,"$3,976.40",,1.00
22,Jamie,Wagner,GNSO,Economy,$0.00,"$1,253.00",$720.00,$0.00,"$1,973.00",,0.50
23,Clarke,Walton,GNSO,Economy,"$1,523.70",$895.00,$720.00,$0.00,"$3,138.70",,1.00
24,Mary,Wong,GNSO,Economy,"$2,213.20","$1,432.00",$792.00,$0.00,"$4,437.20",,1.00
25,Jamil,ZahidA,GNSO,Economy,"$1,930.00",$0.00,$0.00,$0.00,"$1,930.00",,0.50
26,John,Berard,GNSO,Economy,"$1,633.04",$0.00,$0.00,$0.00,"$1,633.04",,0.50
,TOTAL:,,,,"$38,432.85","$21,122.00","$14,760.00",$0.00,"$74,314.85",,20.25
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant isn ot entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Cartagena, the per diem rate is $72/day and the stipend date is $500 regardless of length of stay.",,,,,,,,,,
,C Credit: Traveler used credit from a previous flight purchased by ICANN to attend the meeting.,,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 39th International Public Meeting - Cartagena, Colombia (05-Dec to 10-Dec)",,,,,,,,,,
,Report on Travel Support for NomCom Community Members,,,,,,,,,,
,"US Dollars - Unaudited as of February 8, 2011",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Reimbursement,Other,TOTAL,,Full Support EquivalentF
1,Yaovi,Atohoun,NomCom,Economy,"$2,281.40","$1,074.00",$148.00,$0.00,"$3,503.40",,1.00
2,Joao,Damas,NomCom,Economy,"$2,531.90",$537.00,$0.00,$0.00,"$3,068.90",,0.75
3,Eduardo,Diaz,NomCom,Economy,$632.00,$358.00,$605.00,$0.00,"$1,595.00",,1.00
4,Maria,Farrell,NomCom,Economy,"$1,281.70",$537.00,$0.00,$0.00,"$1,818.70",,1.00
5,Wolfgang,Kleinwaechter,NomCom,Business,"$4,808.00","$1,432.00",$691.00,$0.00,"$6,931.00",,1.00
6,Chris,Martin,NomCom,Economy,"$1,630.70",$716.00,$0.00,$0.00,"$2,346.70",,0.75
7,jose,Ovidio Salgueiro,NomCom,Economy,"$1,530.00",$537.00,$394.00,$0.00,"$2,461.00",,1.00
8,Michael,Palage,NomCom,Economy,$0.00,$537.00,$0.00,$0.00,$537.00,,0.25
9,Mark,Patridge,NomCom,Economy,"$1,818.70",$537.00,$0.00,$0.00,"$2,355.70",,0.75
10,Adam,Peake,NomCom,Business,"$3,097.80","$1,253.00",$0.00,$0.00,"$4,350.80",,0.75
11,Mike,Roberts,NomCom,Business,$648.00,$537.00,$0.00,$0.00,"$1,185.00",,0.75
12,Henk,Uijterwaal,NomCom,Economy,"$2,611.90",$537.00,$232.00,$0.00,"$3,380.90",,1.00
,TOTAL:,,,,"$22,872.10","$8,592.00","$2,070.00",$0.00,"$33,534.10",,10.00
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant isn ot entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Cartagena, the per diem rate is $72/day and the stipend date is $500 regardless of length of stay.",,,,,,,,,,
,C Credit: Traveler used credit from a previous flight purchased by ICANN to attend the meeting.,,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 39th International Public Meeting - Cartagena, Colombia (05-Dec to 10-Dec)",,,,,,,,,,
,Report on Travel Support for ccNSO Members,,,,,,,,,,
,"US Dollars - Unaudited as of February 8, 2011",,,,,,,,,,
,,,,,,,,,,,
,ASO - Cartagena,,,,,,,,,,
,First Name,Last Name,Group,Airfare Class,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
,n/a,n/a,ASO,n/a,$0.00,$0.00,$0.00,$0.00,$0.00,,0.00
,,,,,,,,,,,
,,,,,,,,,,,
1,SSAC - Cartagena,,,,,,,,,,
,First Name,Last Name,Group,Airfare Class,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
,n/a,n/a,SSAC,n/a,$0.00,$0.00,$0.00,$0.00,$0.00,,0.00
,,,,,,,,,,,
,,,,,,,,,,,
1,RSSAC - Cartagena,,,,,,,,,,
,First Name,Last Name,Group,Airfare Class,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
,n/a,n/a,RSSAC,n/a,$0.00,$0.00,$0.00,$0.00,$0.00,,0.00
,,,,,,,,,,,
,,,,,,,,,,,
1,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant isn ot entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Cartagena, the per diem rate is $72/day and the stipend date is $500 regardless of length of stay.",,,,,,,,,,
,C Credit: Traveler used credit from a previous flight purchased by ICANN to attend the meeting.,,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 39th International Public Meeting - Cartagena, Colombia (05-Dec to 10-Dec)",,,,,,,,,,
,Report on Travel Support for Other Community Members,,,,,,,,,,
,"US Dollars - Unaudited as of February 8, 2011",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem or Stipend,Other,TOTAL,,Full Support EquivalentF
1,Tijani,Ben Jemaa,Other,Economy,"$3,037.50","$1,253.00",$648.00,$0.00,"$4,938.50",,0.75
2,Sandra,Hoferichter,Other,Economy,"$1,845.60",$716.00,$648.00,$0.00,"$3,209.60",,0.75
3,Marc,RotenbergAR,Other,Economy,$0.00,$179.00,$648.00,$0.00,$827.00,,0.25
4,Sergio,Salinas Porto,Other,Economy,"$1,608.50"," $1,074.00 ",$648.00,$0.00,"$3,330.50",,0.75
5,Sokol,Haxhiu,Other,Economy,"$4,496.20","$1,611.00",$864.00,$0.00,"$6,971.20",,0.75
,TOTAL:,,,,"$10,987.80"," $4,833.00 ","$3,456.00",$0.00,"$19,276.80",,3.25
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant isn ot entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Cartagena, the per diem rate is $72/day and the stipend date is $500 regardless of length of stay.",,,,,,,,,,
,C Credit: Traveler used credit from a previous flight purchased by ICANN to attend the meeting.,,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
