"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"101domain, Inc.","1011","829","7","11","0","1","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","13"
"Online SAS","74","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Larsen Data ApS","1446","114","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lexsynergy Limited","1466","169","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"Webnames.ca Inc.","456","529","0","5","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","2","0","0","0","0","0","6"
"EPAG Domainservices GmbH","85","335","3","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Realtime Register B.V.","839","100","2","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0"
"Melbourne IT, Ltd","13","286","0","0","1","0","0","0","0","0","0","0","0","3","1","1","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1"
"EnCirca, Inc.","455","74","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"1API GmbH","1387","688","0","4","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","7"
"Network Solutions, LLC","2","12500","8","11","3","7","0","4","0","0","0","0","2","170","19","10","0","0","0","0","2","0","0","1","0","108","0","0","0","0","0","94","0","0","0","0","0","36"
"Register.com, Inc.","9","1535","6","1","0","0","0","0","0","0","0","0","0","105","1","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","24","0","0","0","0","0","2"
"CSL Computer Service Langenbach GmbH d/b/a joker.com","113","110","2","0","0","0","0","0","0","0","0","0","0","5","1","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"French Connexion dba domaine.fr","601","18","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Key-Systems GmbH","269","1956","1","18","0","0","0","0","0","0","0","0","0","58","0","0","0","2","0","0","0","0","0","3","0","6","0","0","0","0","0","32","0","0","0","0","0","22"
"SafeNames Ltd.","447","533","0","11","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","29"
"CPS-Datensysteme GmbH","1239","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OVH sas","433","630","12","5","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","15","0","0","0","0","0","7"
"Crazy Domains FZ-LLC","1291","1143","10","5","1","0","0","0","0","0","0","0","0","26","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","24","0","0","0","0","0","18"
"Regional Network Information Center, JSC dba RU-CENTER","463","259","4","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","1"
"GMO Internet, Inc. d/b/a Onamae.com","49","842","0","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Mailclub SAS","1290","494","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"BB Online UK Ltd","134","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","58","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","27","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","2606","14","28","0","0","0","0","0","0","0","0","0","104","2","0","0","0","0","0","0","0","0","19","0","1","0","0","0","0","0","42","0","0","0","0","0","34"
"Blue Razor Domains, Inc.","612","734","7","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"MarkMonitor Inc.","292","3173","4","0","6","0","0","0","0","0","0","0","0","11","10","0","0","0","0","0","0","0","0","8","0","3","0","0","0","0","0","4","0","0","0","0","0","18"
"Astutium Limited","1471","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd.","1619","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","723","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"007Names, Inc.","91","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","506","3","2","0","0","0","0","0","0","0","0","0","21","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0","3"
"Easyspace LTD","79","148","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","3488","1","23","0","0","0","0","0","0","0","0","0","103","0","0","0","0","0","0","0","0","0","1","0","7","0","0","0","0","0","10","0","0","0","0","0","44"
"Whois Networks Co., Ltd.","100","230","0","0","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","885","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","71401"
"Instra Corporation Pty Ltd.","1376","947","8","2","0","0","0","0","0","0","0","0","0","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","4"
"Go Australia Domains, LLC","1151","717","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Global Domains International, Inc.","1463","92","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","4","0","0","0","0","0","0","13"
"10dencehispahard, S.L.","1403","96","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"GoDaddy.com, LLC","146","22507","339","284","23","1","0","41","0","0","0","0","3","723","66","11","2","4","0","0","0","19","0","9","0","73","0","0","0","0","10","517","5","0","0","0","0","441"
"Namebay SAM","88","311","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","3","0","0","0","0","0","0"
"Mesh Digital Limited","1390","2636","12","19","0","0","0","0","0","0","0","0","0","36","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","51","0","0","0","0","0","22"
"eNom, Inc.","48","2928","99","20","1","0","0","0","0","0","0","0","0","71","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","39","0","0","0","0","0","32"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","2695","34","7","0","0","0","0","0","0","0","0","0","73","1","4","6","0","0","0","0","0","0","4","0","0","0","0","0","0","1","57","0","0","0","0","0","11"
"Dinahosting s.l.","1262","216","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Dynadot, LLC","472","429","13","5","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","5","0","0","0","0","0","6"
"Register.it SPA","168","857","0","3","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","6","0","0","0","0","0","3"
"Dattatec.com de Irazoqui Veronica Palmira","1388","99","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Namescout Corp.","186","766","9","1","0","0","0","0","0","0","0","0","0","84","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","0","0","1"
"PSI-USA, Inc. dba Domain Robot","151","1094","0","5","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","1","0","0","0","0","0","5"
"Homestead Limited dba Namevault.com","1428","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","582","0","1","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","0","0","0","0","0","1"
"Entorno Digital, S.A.","696","240","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations, Inc.","987","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Corehub, S.R.L.","15","737","0","4","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","37","0","0","0","0","0","4"
"Soluciones Corporativas IP, SLU","1383","158","24","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","5","0","0","0","0","0","5"
"Networking4all B.V.","1524","275","2","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","376","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Uniregistrar Corp","1659","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","92952","1091","565","38","10","0","47","0","0","0","0","5","2471","113","34","9","11","0","0","2","19","0","246","0","247","0","0","0","0","17","1188","5","0","0","0","0","72402"
