MOBI - ICANN Transactional Data Monthly Report for 2010-01-01 to 2010-01-31
"Registrar Name","IANA-ID","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","exemptions-requested","exemptions-granted","names-granted"
"!#1 Host Kuwait, Inc","982","190","2","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0" 
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","46","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"documentdata Anstalt","1317","44","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Network Solutions LLC","2","28250","98","271","41","81","0","32","0","0","0","0","11","703","105","50","1","23","0","0","0","1","0","236","0","53","0","0","0","0","129","331","0","0","0","0","0" 
"Dontaskwhy.ca Inc.","1246","161","0","6","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","6","0","0","0","0","0" 
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Domain The Net Technologies Ltd","10007","578","3","2","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","6","0","0","0","0","0" 
"Xin Net Technology Corporation","120","4746","28","256","10","4","0","5","0","0","0","0","12","83","8","1","3","1","0","0","0","8","0","6","0","1","0","0","0","0","4","37","0","0","0","0","0" 
"Gal Communication (CommuniGal) Ltd","418","98","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0" 
"Domain-It! Inc.","412","400","0","0","0","0","0","0","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0" 
"BigNamesDomain.com Inc.","1247","180","2","11","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","8","0","0","0","0","0" 
"eNomsky, Inc.","1062","198","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"RegisterMatrix.com Corp","1114","138","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0" 
"EuroDNS S.A.","1052","5865","19","59","0","0","0","0","0","0","0","0","0","226","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","407","1","0","0","0","0" 
"In2net Network Inc. DBA iRegister.com","604","283","0","2","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0" 
"Rebel.com Corp.","600","174","0","6","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","8","0","0","0","0","0" 
"!#1 Host Malaysia, Inc","983","210","0","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0" 
"Namescout Corp.","186","610","2","2","1","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","7","0","0","0","0","0" 
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2814","9","43","9","3","0","1","0","0","0","0","0","100","10","1","0","1","0","0","0","0","0","3","0","10","0","0","0","0","12","52","0","0","0","0","0" 
"RallyDomains.com Inc.","916","136","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0" 
"REGISTER.IT SPA","168","4823","15","77","4","0","0","0","0","0","0","0","0","196","0","0","0","0","0","0","0","0","0","2","0","12","0","0","0","0","0","67","0","0","0","0","0" 
"eNom, Inc","48","24079","198","498","27","8","0","4","0","0","0","0","1","1008","25","3","6","2","0","0","0","0","0","50","3","317","0","0","0","0","1","904","0","0","0","0","0" 
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","12272","228","370","5","71","0","1","0","0","0","0","0","306","5","1","1","0","0","0","0","0","0","8","1","86","0","0","0","0","1","635","1","0","0","0","0" 
"Gandi SAS","81","5788","65","196","9","0","0","7","0","0","0","0","1","354","3","4","0","0","0","0","0","1","0","3","0","10","0","0","0","0","0","176","0","0","0","0","0" 
"Variomedia AG dba puredomain.com","1257","750","0","77","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","1","4","0","0","0","0","0" 
"Ace of Domains, Inc.","678","151","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","15","0","0","0","0","0" 
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Pocketdomain.com","913","118","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Dot Alliance, Inc.","1249","49","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Wooho Technology CO., Ltd dba RGNames","300","40","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Go France Domains Inc.","1153","1561","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0" 
"Mobile Name Services, Inc","640","235","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"BBONLINE UK LTD.","134","87","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Tuonome.it srl","380","349","0","0","0","0","0","0","0","0","0","0","0","165","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Dynadot, LLC","472","3380","19","62","0","0","0","0","0","0","0","0","0","140","2","0","0","0","0","0","0","0","0","18","0","6","1","0","0","0","7","320","0","0","0","0","0" 
"Namebay","88","863","0","7","0","0","0","2","0","0","0","0","0","31","0","2","0","0","1","0","0","0","0","0","0","197","0","0","0","0","4","76","0","0","0","0","0" 
"Answerable.com (I) Pvt. Ltd.","630","53","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0" 
"Nominalia Internel S.L.","76","1222","2","9","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","64","0","0","0","0","0" 
"PakNIC (Private) Limited","1367","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","719","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0" 
"PlanetDomain Pty Ltd","240","967","6","25","8","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","9","0","0","0","0","0" 
"10 Dencehispahard, S.L.","1403","38","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Xiamen Bizcn Computer & Network Co. Ltd.","471","263","45","8","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0" 
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","321","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0" 
"OVH","433","3032","16","182","0","0","0","0","0","0","0","0","0","129","1","2","0","0","0","0","0","0","0","55","0","1","0","0","0","0","0","98","0","0","0","0","0" 
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"China Springboard, Inc.","1412","79","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Hangang Systems, Inc. dba Doregi.com","87","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Deutsche Telekom AG","226","673","0","0","4","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","32","0","0","0","0","0" 
"Interlink Co., Ltd.","277","41","26","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Web Werks India Pvt. Ltd.","1337","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"!#1 Host United Kingdom","979","150","0","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0" 
"CSC Corporate Domains, Inc","299","6556","2","17","54","0","0","0","0","0","0","0","0","42","29","0","0","0","0","0","0","0","0","90","1","6","0","0","0","0","0","4","0","0","0","0","0" 
"Tucows Inc.","69","25135","181","639","425","5","0","2","1","0","0","0","0","730","71","32","1","7","0","0","2","0","0","16","1","43","0","0","0","0","64","700","0","0","0","0","0" 
"Encirca, Inc.","455","4494","0","0","12","0","0","0","0","0","0","0","0","93","0","0","0","0","0","0","0","0","0","9","0","8","0","0","0","0","0","10","0","0","0","0","0" 
"ELB Group, Inc.","820","114","0","2","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0" 
"Go Montenegro Domains, Inc.","1152","1622","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"MarkMonitor Inc","292","7759","5","43","25","0","0","0","0","0","0","0","0","174","46","0","0","0","0","0","0","0","0","57","2","7","0","0","0","0","0","5","0","0","0","0","0" 
"DomainContext Inc.","1111","166","8","7","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0" 
"Kingdomains, Incorporated","912","249","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Invisibledomains.com Inc.","1248","188","0","4","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","9","0","0","0","0","0" 
"CSIRegistry.com Inc.","906","171","0","2","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0" 
"007Names, Inc.","91","896","0","6","0","0","1","0","0","0","0","0","0","6","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0" 
"Net-Chinese Co., Ltd.","1336","93","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Go Australia Domains Inc.","1151","1720","2","9","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","28375","130","523","33","18","1","88","2","1","3","2","85","317","2","3","0","1","0","2","0","1","0","9","0","5","0","0","0","0","93","446","0","0","0","0","0" 
"Indom","954","1551","0","7","2","0","0","0","0","0","0","0","1","73","0","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"Ranger Registration Madeira LLC","241","289","9","18","2","6","0","2","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0" 
"Wild West Domains Inc.","440","15630","115","387","89","2","0","3","0","0","0","0","0","557","15","1","0","1","0","0","0","0","0","104","1","23","0","0","0","0","6","478","1","0","0","0","0" 
"Active 24 ASA","247","5901","0","149","0","0","0","0","0","0","0","0","0","369","0","0","0","0","0","0","0","0","0","9","0","3","0","0","0","0","0","85","3","0","0","0","0" 
"European NIC Inc.","1095","67","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Internet.bs Corp","814","351","24","3","3","1","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0" 
"EPAG Domainservices GmbH","85","1603","0","51","0","0","0","0","0","0","0","0","0","151","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","11","0","0","0","0","0" 
"Own Identity, Inc.","985","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Total Web Solutions DBA Total Registrations","131","10","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Realtime Register B.V.","839","691","0","26","0","0","0","0","0","0","0","0","0","199","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","14","0","0","0","0","0" 
"InterNetworX Ltd & Co. KG","1420","235","8","4","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","3","0","0","0","0","0" 
"webnames.ca","456","977","0","7","4","1","0","5","0","0","0","0","1","11","5","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0" 
"Atozdomainsmarket LLC","852","125","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"ANO Regional Network Information Center dba RU-CENTER","463","837","22","60","1","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Domeneshop AS","1001","598","0","18","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","84","0","0","0","0","0" 
"Reg2c.com Inc.","819","100","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Dynamic Network Services, Inc.","1040","353","20","11","2","0","0","0","0","0","0","0","0","6","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","10","0","0","0","0","0" 
"Domains Only Inc","844","33","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Instra Corporation","1376","297","0","0","11","0","0","0","0","0","0","0","0","5","2","1","0","0","0","0","0","0","0","16","0","2","0","0","0","0","0","0","0","0","0","0","0" 
"Name Nelly Corporation","755","250","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Beijing RITT - Net Technology Development Co., Ltd.","1438","89243","0","0","295","55","5","172","2","0","0","0","587","11","50","25","8","12","2","7","22","10","0","0","0","0","0","0","0","0","443","586","0","0","0","0","0" 
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Name.com LLC","625","3547","41","166","1","0","0","0","0","0","0","0","1","110","0","0","0","0","0","0","0","0","0","2","0","47","0","0","0","0","1","304","0","0","0","0","0" 
"Core Internet Council of Registrars","15","1749","32","10","15","0","0","0","0","0","0","0","0","74","6","0","0","0","0","0","0","0","0","4","0","5","0","0","0","0","0","12","0","0","0","0","0" 
"AB NameISP","1371","106","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0","0","0","49","0","0","0","0","0" 
"GoDaddy.com, Inc.","146","436903","1485","12948","3209","299","4","259","2","0","0","2","81","14984","1037","112","20","60","1","5","4","15","0","427","0","168","7","0","0","0","173","14209","6","0","0","0","0" 
"Net 4 India Limited","1007","714","2","10","1","4","0","0","0","0","0","0","0","41","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0" 
"AvidDomains.com, Inc.","904","160","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0" 
"Go Canada Domains Inc.","1150","1454","1","10","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Webair Internet Development, Inc.","1326","13","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Dinahosting S.L.","1262","232","2","1","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","3","0","6","0","0","0","0","0","5","0","0","0","0","0" 
"Tierranet Inc.","86","2326","4","60","0","0","0","0","0","0","0","0","0","96","0","1","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","35","0","0","0","0","0" 
"DomainPeople, Inc.","65","2517","6","15","7","0","0","0","0","0","0","0","0","80","7","0","0","0","0","0","0","0","0","2","0","9","0","0","0","0","5","45","0","0","0","0","0" 
"WhiteCowDomains.com Inc.","1245","190","0","3","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8","0","0","0","0","0" 
"Interdomain S.A.","140","491","0","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0" 
"CPS-Datensysteme GmbH","1239","114","0","3","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Dotster Inc.","72","10799","62","163","33","0","0","4","0","0","0","0","4","282","10","0","0","4","0","0","0","0","0","15","0","62","0","0","0","0","1","227","0","0","0","0","0" 
"Web Commerce Communications Limited dba WebNic.cc","460","415","7","9","1","0","0","1","0","0","0","0","3","4","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0" 
"Ascio Technologies, Inc. - Denmark","106","9105","8","81","49","0","0","0","0","0","0","0","0","347","0","0","1","0","0","0","0","0","0","9","0","12","3","0","0","0","0","92","0","0","0","0","0" 
"PSI-USA, Inc","151","5561","14","70","0","0","0","0","0","0","0","0","0","305","0","0","0","0","0","0","0","0","0","15","1","1","0","0","0","0","0","63","0","0","0","0","0" 
"Domain Registration Services dba dotEarth.com","64","103","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"InterNetWire Communications GmbH","1328","834","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","72","0","0","0","0","0","0","0","5","0","0","0","0","0" 
"Abacus America Inc./ d.b.a. Aplus.Net","52","744","6","0","5","1","0","0","0","0","0","1","0","38","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0" 
"Key-Systems GmbH","269","25230","87","425","32","0","0","1","0","0","0","0","0","1223","3","0","0","0","0","0","0","1","0","42","0","137","0","0","0","0","4","483","1","0","0","0","0" 
"Name.net LLC","826","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Fushi Tarazu, Incorporated","707","250","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"INAMES Co. Ltd.","444","345","4","0","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","11","0","0","0","0","0" 
"Spot Domain LLC dba Domainsite.com","466","741","5","12","6","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","14","0","0","0","0","0" 
"Distribute.IT Pty Limited","900","1132","2","8","5","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","19","0","0","0","0","0" 
"ClassDomainNames.com Inc.","1244","185","0","9","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","4","0","0","0","0","0" 
"GMO Internet Inc","49","7690","609","106","4","6","0","59","0","0","0","0","0","194","16","7","0","1","0","0","0","1","0","3","0","3","0","0","0","0","0","134","0","0","0","0","0" 
"Mesh Digital Limited","1390","2589","32","62","2","0","0","0","0","0","0","0","0","151","1","0","0","0","0","0","0","0","0","13","0","14","0","0","0","0","0","21","0","0","0","0","0" 
