"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","92","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Othello Technology Systems Limited","1471","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","30858","135","424","74","114","0","60","0","0","0","0","20","787","68","68","10","20","0","0","1","0","0","37","2","545","0","0","0","0","5","344","3","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","133","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","341","0","0","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Xin Net Technology Corporation","120","4144","25","106","1","2","0","5","0","0","0","0","7","94","6","7","2","2","0","0","0","0","0","0","0","0","0","0","0","0","1","118","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","67","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It! Inc.","412","240","0","6","0","0","0","0","0","0","0","0","0","12","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","10","1","0","0","0","0"
"BigNamesDomain.com Inc.","1247","153","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"eNomsky, Inc.","1062","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS S.A.","1052","4563","22","34","0","0","0","0","0","0","0","0","0","257","0","0","0","0","0","0","0","0","0","10","0","16","0","0","0","0","0","54","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","356","0","5","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"1st Antagus Internet GmbH","1443","1634","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","226","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Rebel.com Corp.","600","179","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0"
"Namescout Corp.","186","535","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","4","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2893","11","25","11","0","0","1","0","0","0","0","0","126","40","2","0","1","0","0","0","0","0","4","0","4","0","0","0","0","0","45","0","0","0","0","0"
"REGISTER.IT SPA","168","4909","15","48","22","0","0","1","0","0","0","0","0","259","13","0","0","0","0","0","0","0","0","2","0","7","0","0","0","0","0","135","0","0","0","0","0"
"eNom, Inc","48","36954","315","2171","24","4","0","1","0","0","0","0","0","1465","19","0","2","9","0","0","0","2","0","77","1","24","1","0","0","0","10","347","1","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","13703","276","282","15","193","0","3","0","0","0","0","3","330","6","1","1","2","0","0","0","0","0","17","0","15","0","0","0","0","3","224","0","0","0","0","0"
"Gandi SAS","81","6825","66","106","2","4","1","0","0","0","0","0","0","285","10","1","0","0","0","0","0","0","0","6","0","4","0","0","0","0","0","180","0","0","0","0","0"
"Sibername.com","938","75","0","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","698","0","2","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","4","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","2222","17","158","142","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","2","0","3","0","0","0","0","0","1","0","0","0","0","0"
"Dot Alliance, Inc.","1249","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Wooho Technology CO., Ltd dba RGNames","300","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains Inc.","1153","1047","0","0","0","0","0","0","0","0","0","0","0","33","3","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0"
"Mobile Name Services, Inc","640","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","76","0","1","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Tuonome.it srl","380","349","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4042","27","25","4","47","0","0","0","0","0","0","0","104","1","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","3","52","0","0","0","0","0"
"Namebay","88","866","5","4","0","0","0","0","0","0","0","0","0","99","6","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","18","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internel S.L.","76","878","6","5","0","0","0","0","0","0","0","0","0","100","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","34","0","0","0","0","0"
"PakNIC (Private) Limited","1367","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","598","0","12","2","0","0","1","0","0","0","0","2","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","14","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1126","0","20","5","1","0","0","0","0","0","0","0","47","7","1","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","29","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","787","0","2","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","159","1","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bizcn.com, Inc.","471","233","45","12","0","0","0","0","0","0","0","0","0","6","1","1","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0"
"OVH","433","6635","28","189","0","0","0","0","0","0","0","0","0","248","5","0","0","0","0","0","0","0","0","10","0","2","0","0","0","0","0","142","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Infinity Inc.","1551","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","9","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","669","0","0","3","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Adomainofyourown.com","1158","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","30","13","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","14","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","9058","4","35","22","0","0","0","0","0","0","0","0","118","22","0","0","0","0","0","0","2","0","457","2","8","0","0","0","0","0","8","0","0","0","0","0"
"Tucows.Com Co.","69","31657","268","1061","149","9","1","1","0","0","0","0","1","1485","137","9","3","15","0","0","0","0","0","38","1","67","0","0","0","0","17","621","1","0","0","0","0"
"Encirca, Inc.","455","4797","0","1","0","0","0","0","0","0","0","0","0","7","4","4","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0","2","0","0","0","0","0"
"Biglizardomains.com","1165","15","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","127","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Go Montenegro Domains, Inc.","1152","1105","2","0","0","0","0","0","0","0","0","0","0","35","6","0","2","0","0","0","0","0","0","0","0","5","0","0","0","0","0","2","0","0","0","0","0"
"MarkMonitor Inc.","292","9035","6","43","13","0","0","1","0","0","0","0","0","737","127","0","0","0","0","0","0","0","0","20","0","2","0","0","0","0","0","5","0","0","0","0","0"
"DomainContext Inc.","1111","140","8","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Kingdomains, Incorporated","912","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","11","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","217","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","11","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","151","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"007Names, Inc.","91","557","6","3","0","0","0","0","0","0","0","0","0","115","4","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","98","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Australia Domains Inc.","1151","1193","2","0","0","0","0","0","0","0","0","0","0","46","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","16699","105","282","2","3","0","3","1","0","0","0","49","397","2","1","1","1","0","0","0","1","0","5","0","47","0","0","0","0","7","179","0","0","0","0","0"
"Indom","954","1788","0","10","0","0","0","0","0","0","0","0","0","207","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Acropolis Telecom","616","8","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllWorldNames.com LLC","1167","33","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","306","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","5","0","0","0","0","0"
"Wild West Domains Inc.","440","14931","94","273","62","4","0","5","0","0","0","0","1","593","15","7","1","2","0","0","0","2","0","22","0","67","0","0","0","0","4","259","0","0","0","0","0"
"Active 24 AS","247","4395","0","55","0","0","0","0","0","0","0","0","0","162","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","71","0","0","0","0","0"
"European NIC Inc.","1095","62","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp","814","807","48","59","1","1","0","0","0","0","0","0","0","23","1","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","30","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1802","8","24","0","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Own Identity, Inc.","985","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","38","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Realtime Register B.V.","839","806","0","19","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","24","0","2","0","0","0","0","0","4","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","367","5","14","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","1","0","0","0","0","0"
"webnames.ca","456","1029","0","13","1","0","0","1","0","0","0","0","0","20","12","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1423","70","27","0","0","0","0","0","0","0","0","0","103","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0"
"Atozdomainsmarket LLC","852","113","0","0","0","0","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","86","0","1","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","716","0","15","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","450","28","14","4","0","0","0","0","0","0","0","0","10","1","0","0","1","0","0","0","0","0","4","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Gabia, Inc","244","40","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation","1376","1013","11","32","6","0","0","0","0","0","0","0","0","21","1","2","0","3","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name Nelly Corporation","755","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","86359","0","0","96","22","0","139","1","1","0","0","180","2","21","13","1","10","1","0","6","0","0","0","0","0","0","0","0","0","0","1489","0","0","0","0","0"
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","49","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Name.com LLC","625","3838","118","86","3","1","0","2","0","0","0","0","1","194","1","1","0","1","0","0","0","0","0","17","0","4","0","0","0","0","1","177","0","0","0","0","0"
"Core Internet Council of Registrars","15","1863","28","8","1","0","0","2","0","0","0","0","0","70","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","11","0","0","0","0","0"
"AB NameISP","1371","132","0","6","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"GoDaddy.com, Inc.","146","499795","1799","13074","2938","318","3","349","1","0","0","1","118","15291","1601","155","127","58","4","7","4","16","0","200","1","252","7","0","0","0","317","12038","11","0","0","0","0"
"Net 4 India Limited","1007","702","2","9","0","0","0","0","0","0","0","0","0","21","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0"
"united-domains AG","1408","4821","0","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","616","0","14","0","0","0","0","0","17","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","119","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains Inc.","1150","1019","1","0","0","0","0","0","0","0","0","0","0","34","5","0","3","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","271","0","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Tierranet Inc.","86","1721","4","15","0","0","0","0","0","0","0","0","0","120","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","28","0","0","0","0","0"
"AtlanticFriendNames.com","1157","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","2171","4","23","3","1","0","1","0","0","0","0","0","106","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","43","0","0","0","0","0"
"WhiteCowDomains.com Inc.","1245","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Interdomain S.A.","140","746","0","6","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"BaronofDomains.com LLC","1161","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
