registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"eNom, Inc",48,20821,117,1554,246,8,0,7,0,0,0,0,3,611,13,1,1,0,0,0,0,0,0,47,0,98,0,0,0,0,36,1150,21,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,26640,264,320,15,1,0,3,11,0,0,0,0,707,12,0,0,4,0,0,0,0,0,166,1,334,2,0,0,0,33,3740,4,0,0,0,0,0
Gandi SAS,81,4015,50,151,3,1,0,1,0,0,0,0,1,266,2,5,0,1,0,0,0,0,0,10,0,5,0,0,0,0,1,20,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,679,0,7,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Ace of Domains, Inc.",678,106,0,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0
"Alfena, LLC",1241,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pocketdomain.com,913,128,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dot Alliance, Inc.",1249,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wooho Technology CO., Ltd dba RGNames",300,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc.,1153,2028,2,0,0,0,0,0,0,0,0,0,0,11,2,2,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,3,7,0,0,0,0,0
"Mobile Name Services, Inc",640,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BBONLINE UK LTD.,134,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome.it srl,380,348,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot, LLC",472,4135,3,701,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,549,2,1,0,0,0,0,170,120,0,0,0,0,0,0
Namebay,88,1322,7,15,4,0,0,1,0,0,0,0,0,91,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,3767,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,676,0,0,0,0,0,968,2,0,0,0,0,0
Nominalia Internel S.L.,76,1447,0,62,1,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0,0
PakNIC (Private) Limited,1367,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd.",1366,460,0,13,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,472,0,20,11,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Bizcn Computer & Network Co. Ltd.,471,368,45,38,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,41,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,471,0,18,0,0,0,1,0,0,0,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,1653,5,96,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ignitela, LLC",1242,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. dba Doregi.com",87,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Deutsche Telekom AG,226,707,0,0,9,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,14,0,0,0,0,0,0
"Interlink Co., Ltd.",277,43,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!#1 Host United Kingdom,979,122,0,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc",299,5288,2,16,55,0,0,1,0,0,0,0,0,34,32,0,0,0,0,0,0,0,0,167,0,3,0,0,0,0,5,1,0,0,0,0,0,0
Tucows Inc,69,24465,146,217,320,0,3,2,0,0,0,0,3,831,17,0,0,2,0,0,0,0,0,72,1,139,0,0,0,0,8,3169,0,0,0,0,0,0
"Encirca, Inc.",455,4408,0,0,19,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,5,1,2,0,0,0,0,1,17,0,0,0,0,0,0
"ELB Group, Inc.",820,112,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, Inc.",1152,1992,6,0,0,0,0,0,0,0,0,0,0,7,2,8,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,0,0,0,0
MarkMonitor Inc,292,6596,5,60,24,0,0,1,0,0,0,0,0,269,33,0,0,0,0,0,4,0,0,27,0,35,0,0,0,0,1,14,0,0,0,0,0,0
DomainContext Inc.,1111,86,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kingdomains, Incorporated",912,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc.,1248,210,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
CSIRegistry.com Inc.,906,129,0,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
Group NBT plc aka Netnames,70,4068,2,5,39,0,0,1,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,3,0,10,0,0,0,0,0,25,14,0,0,0,0,0
"007Names, Inc.",91,1040,2,3,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,61,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Go Australia Domains Inc.,1151,2059,2,0,0,0,0,0,0,0,0,0,0,7,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,1,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd dba dns.com.cn,633,19778,194,313,35,24,0,8,0,0,0,0,76,473,4,0,2,3,1,2,0,0,0,1,0,11,0,0,0,0,200,2496,3,0,0,0,0,0
Indom,954,1243,0,12,1,0,0,1,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,18107,134,295,51,3,0,3,0,0,0,0,1,741,17,4,0,2,0,0,0,0,0,20,0,66,0,0,0,0,6,940,4,0,0,0,0,0
Active 24 ASA,247,5654,0,167,2,0,0,0,0,0,0,0,0,927,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,240,0,0,0,0,0,0
European NIC Inc.,1095,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp,814,96,1,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,1456,0,145,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,55,0,0,0,0,0,0
Realtime Register B.V.,839,583,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
InterNetworX Ltd & Co. KG,1420,63,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
webnames.ca,456,876,0,5,4,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,11,0,81,0,0,0,0,0,137,0,0,0,0,0,0
Atozdomainsmarket LLC,852,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,708,0,41,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,21,0,0,0,0,0,0
Reg2c.com Inc.,819,15,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,263,15,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains Only Inc,844,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Name Nelly Corporation,755,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Estdomains Inc,832,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0
"Yenkos, LLC",1243,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,2572,2,397,11,4,1,5,0,0,0,0,1,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,18,55,0,0,0,0,0,0
Core Internet Council of Registrars,15,1826,25,11,13,0,0,0,0,0,0,0,0,130,1,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,40,0,0,0,0,0,0
AB NameISP,1371,936,0,29,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,64,0,0,0,0,0,0
"Go Daddy Software, Inc",146,431373,1277,9244,2158,194,1,190,0,0,0,0,51,23364,427,34,22,38,0,3,6,1,0,481,3,192,10,0,0,0,119,35812,18,0,0,0,0,0
Net 4 India Limited,1007,881,2,14,1,0,0,0,0,0,0,0,0,28,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0
"AvidDomains.com, Inc.",904,96,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Go Canada Domains Inc.,1150,1785,1,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,1,2,0,0,0,0,0
Dinahosting S.L.,1262,156,0,4,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Tierranet Inc.,86,2493,7,35,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,2,58,0,0,0,0,0,0
"DomainPeople, Inc.",65,3864,4,25,13,0,0,0,0,0,0,0,0,93,5,2,0,8,0,0,0,0,0,0,0,3,0,0,0,0,0,227,113,0,0,0,0,0
WhiteCowDomains.com Inc.,1245,215,0,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Interdomain S.A.,140,429,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,80,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Dotster Inc.,72,13596,52,153,46,0,0,5,0,0,0,0,4,344,10,0,1,3,0,0,0,0,0,4,0,15,0,0,0,0,1,484,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,327,7,7,4,0,0,0,0,0,0,0,1,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,3932,5,101,21,0,0,0,0,0,0,0,0,230,0,0,0,0,0,0,0,0,0,17,0,4,0,0,0,0,0,43,0,0,0,0,0,0
"PSI-USA, Inc",151,5521,13,149,0,0,0,0,0,0,0,0,0,420,0,0,0,0,0,0,0,0,0,8,2,9,0,0,0,0,0,73,0,0,0,0,0,0
Domain Registration Services dba dotEarth.com,64,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc./ d.b.a. Aplus.Net,52,2160,7,0,3,0,0,0,1,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,480,0,0,0,0,0,0
Key-Systems GmbH,269,27261,67,358,57,0,0,0,0,0,0,0,0,2131,9,1,4,1,0,0,0,0,0,41,0,46,0,0,0,0,0,2369,2,0,0,0,0,0
Name.net LLC,826,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INAMES Co. Ltd.,444,498,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
Distribute.IT Pty Limited,900,1479,2,12,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
ClassDomainNames.com Inc.,1244,175,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc,49,7166,634,129,5,20,1,46,0,0,0,0,1,173,47,10,0,4,0,0,0,1,0,1,0,0,0,0,0,0,0,527,1,0,0,0,0,0
Mesh Digital Limited,1390,2095,64,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,830,3,12,4,2,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,98,0,0,0,0,0,0
Regtime LTD,1362,1127,23,24,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,132,0,0,0,0,0,0
"First Server, Inc.",474,117,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"Gunga Galunga, Incorporated",708,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,643,0,4,0,0,0,1,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Advantage interactive Ltd,602,250,0,9,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,3009,10,2,0,0,0,0,0,0,0,0,0,54,3,1,0,0,0,0,0,0,0,0,0,35,1,0,0,0,7,83,0,0,0,0,0,0
TodayNIC.com Inc.,697,2026,5,28,0,0,0,1,0,0,0,0,0,139,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337,4,0,0,0,0,0
Online SAS,74,1063,4,34,1,1,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,30,0,0,0,0,0,0
"DomainHip.com, Inc.",908,174,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namesbeyond dba GoodLuck Domains,378,543,1,2,0,1,0,0,0,0,0,0,0,6,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0
Totals,,876151,3959,20529,3516,835,6,359,14,0,0,4,177,42640,792,102,42,90,6,5,12,6,0,2206,19,2163,19,0,0,0,790,64651,212,0,0,0,0,0
