registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Blacknight Internet Solutions Ltd.,1448,323,0,0,0,0,0,0,0,0,0,0,0,14,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,23534,26,266,4,6,0,4,0,0,0,0,4,317,14,7,1,7,0,0,0,0,0,9,0,21,1,0,0,0,0,680,0,0,0,0,0
Tucows Domains Inc.,69,25880,223,69,1,0,0,0,0,0,0,0,0,1151,41,1,2,1,0,0,0,0,0,80,2,77,0,0,0,0,11,514,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,16159,16,3,0,0,0,0,0,0,0,0,0,2951,592,19,0,0,0,0,0,0,0,23,1,7,0,0,0,0,10,171,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,83,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"22net, Inc.",1555,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,1604,31,2,0,0,0,0,0,0,0,0,0,190,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0
"Todaynic.com, Inc.",697,509,6,15,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Key-Systems GmbH,269,11710,110,11,3,0,0,0,0,0,0,0,0,967,3,0,0,1,0,1,0,1,0,41,0,69,0,0,0,0,0,123,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,594,6,1,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
CV. JOGJACAMP,1478,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Emerald Registrar Limited,1735,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
NETIM SARL,1519,149,2,3,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0
Nominalia Internet S.L.,76,676,4,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
1API GmbH,1387,1703,22,12,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,28,0,0,0,0,0
Domeneshop AS,1001,626,0,2,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0
OpenTLD B.V.,1666,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Afilias Canada,1244,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,116,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Tuonome.it Srl d/b/a APIsrs.com,380,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Burnsidedomains.com LLC,1168,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing RITT - Net Technology Development Co., Ltd",1438,26233,0,4,7,0,0,0,0,0,0,0,2,11,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,9,315,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,48,13,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,127,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,11877,8,8,1,1,0,0,0,0,0,0,0,712,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,1,169,0,0,0,0,0
"Webnames.ca, Inc.",456,896,2,0,0,0,0,0,0,0,0,0,0,24,3,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
SafeNames Ltd.,447,1062,12,1,0,0,0,0,0,0,0,0,0,143,1,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0
"BigNamesDomain.com Inc. aka Intersolved-FL.com, Inc.",1247,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mTLD Mobile Top Level Domain,9999,3562,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,1758,2,1,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,44,0,0,0,0,0
LCN.COM Ltd.,602,587,6,0,0,0,0,0,0,0,0,0,0,17,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Name.net LLC,826,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Argo Technologies LLC,1513,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,371,0,1,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Astutium Limited,1471,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
DiaMatrix C.C.,1645,241,2,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,11,0,0,0,0,0
"Wild West Domains, LLC",440,9109,134,42,3,0,0,0,0,0,0,0,0,415,41,2,1,0,0,0,0,0,0,15,0,7,0,0,0,0,3,166,0,0,0,0,0
10Dencehispahard SL,1403,439,1,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Bizcn.com, Inc.",471,127,45,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,270214,2434,1520,200,28,0,31,0,0,0,0,5,10785,696,81,78,39,0,0,1,16,0,43,3,138,5,0,0,0,88,5183,9,0,0,0,0
Invisibledomains.com Inc.,1248,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains Only Inc,844,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,1125,3,2,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,52,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Internet Domain Service BS Corp,2487,629,127,4,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,9,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,2322,15,1,1,1,0,0,0,0,0,0,0,102,10,0,1,0,0,0,0,0,0,3,0,1,0,0,0,0,0,43,0,0,0,0,0
MarkMonitor Inc.,292,10189,4,3,1,1,0,0,0,0,0,0,0,224,280,0,0,0,0,1,0,0,0,30,0,10,0,0,0,0,0,14,0,0,0,0,0
"35 Technology Co., Ltd",1316,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,79,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,649,2,10,1,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0
Ligne Web Services SARL,1630,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,611,8,6,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,114,23,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"Go France Domains, LLC",1153,398,7,0,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,21099,523,666,2,0,0,0,0,0,0,0,1,733,8,12,7,3,3,0,0,3,0,14,0,1,0,0,0,0,1,443,0,0,0,0,0
"Netowl, Inc.",1557,156,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,107,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
Gandi SAS,81,6374,69,57,0,0,0,0,0,0,0,0,0,302,51,3,2,0,0,0,0,0,0,19,3,1,0,0,0,0,0,99,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd.,1454,42,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Rebel.com Corp.,600,372,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,5,0,0,0,0,0
"eNom, Inc.",48,25701,595,36,1,0,0,0,0,0,0,0,0,1473,7,6,0,0,0,0,0,0,0,36,2,34,0,0,0,0,1,828,0,0,0,0,0
"Go China Domains, Inc.",1149,366,2,0,0,0,0,0,0,0,0,0,0,17,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Name.com LLC,625,3335,238,24,1,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,67,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,249,0,2,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,405,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
NameWeb BVBA,1464,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc.",82,3958,14,13,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,29,0,0,0,0,0
RegistryGate GmbH,1328,1612,4,8,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,18,0,0,0,0,0
PT Ardh Global Indonesia,1503,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,4790,24,6,0,0,0,0,0,0,0,0,0,325,0,0,0,0,0,0,0,0,0,10,1,10,0,0,0,0,0,70,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,273,4,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Secura GmbH,111,121,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,833,6,0,2,0,0,0,0,0,0,0,0,50,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
Estrategias WebSite S.L.,1600,230,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
INames Corp.,444,148,1,2,0,0,0,0,0,0,0,0,0,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,854,2,2,0,0,0,0,0,0,0,0,0,57,8,1,1,0,0,0,0,0,0,0,0,6,0,0,0,0,1,14,0,0,0,0,0
EvoPlus Ltd.,1418,908,138,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,191,2,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Moniker Online Services LLC,228,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"China Springboard, Inc.",1412,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,386,0,1,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"Go Australia Domains, LLC",1151,435,6,0,0,0,0,0,0,0,0,0,0,35,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0
SafeBrands SAS,1290,490,0,2,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0
"Namesilo, LLC",1479,1207,46,12,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,44,0,0,0,0,0
"Dynadot, LLC",472,4749,40,16,0,0,0,0,0,0,0,0,0,69,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,45,74,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,392,18,0,0,0,0,0,0,0,0,0,0,36,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
Entorno Digital S.A.,696,375,3,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,3,0,0,0,0,0
Realtime Register B.V.,839,902,27,7,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0
Cronon AG,141,4191,4,16,0,0,0,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,8,46,0,0,0,0,0
Hosting Concepts B.V. dba Openprovider,1647,913,0,1,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,40,1,1,0,0,0,0,0,7,0,0,0,0,0
BullRunDomains.com LLC,1166,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,1546,16,3,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0
"DotArai Co., Ltd.",1373,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik, Inc.",617,723,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,79,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,189,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Web4Africa Inc,664,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbh,976,257,5,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
PakNIC (Private) Limited,1367,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.com, Inc.",9,2387,32,6,1,0,0,0,0,0,0,0,0,90,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,41,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC",143,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,136,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Gabia Inc.,244,97,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,11171,373,277,1,53,0,0,0,0,0,0,0,402,3,3,0,1,0,0,1,0,0,13,0,28,0,0,0,0,9,194,0,0,0,0,0
Intracom Middle East FZE,1875,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,994,11,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,2,1,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,917,13,2,2,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,9,0,0,0,0,0
The Registrar Company B. V.,1480,73,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
DomainContext Inc.,1111,101,20,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Global Domains International, Inc. DBA DomainCostClub.com",1463,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,435,12,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,5,3,0,0,0,0,8,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com,378,132,3,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,351,3,0,0,0,0,0,0,0,0,0,0,17,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,73,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,154,6,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
West263 International Limited,1915,52302,6,213,5,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,46,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc.,1550,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,635,27,0,0,0,0,0,0,0,0,0,0,53,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
PlanetDomain Pty Ltd,240,549,2,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,25,0,0,0,0,0
"Network Solutions, LLC",2,21354,101,13,1,0,0,1,0,0,0,0,1,638,38,71,1,27,0,0,0,0,0,2,0,104,0,0,0,0,2,307,0,0,0,0,0
"Whois Networks Co., Ltd",100,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,70,1,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Larsen Data ApS,1446,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,39,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,768,2,4,3,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,23,0,0,0,0,0
ELB Group Inc,820,51,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
