registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Nordnet,68,1047,107,0,0,0,0,0,0,0,0,0,0,84,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Tucows Domains Inc.,69,88313,17664,464,14,5,0,1,0,0,0,0,0,4708,131,23,3,11,0,0,1,5,3,85,1,175,0,0,0,0,11,1376,0,0,0,0,0,460
Ports Group AB,73,1146,646,1,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,7,0,0,0,0,0,1
Online SAS,74,1711,488,3,0,0,0,0,0,0,0,0,0,100,4,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,20,1,0,0,0,0,2
Nominalia Internet S.L.,76,962,366,1,0,0,0,0,0,0,0,0,0,74,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,1
PSI-Japan Inc.,78,474,194,3,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2057230
EasySpace Ltd.,79,2292,439,1,1,0,0,0,0,0,0,0,1,125,33,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,3
Gandi SAS,81,13655,5794,58,0,1,0,0,0,0,0,0,1,1028,21,10,0,3,0,0,0,0,0,66,5,33,0,0,0,0,4,182,0,0,0,0,0,62
OnlineNIC Inc. d/b/a China-channel.com,82,5344,3736,43,0,0,0,0,0,0,0,0,0,265,4,2,0,1,1,0,0,0,0,4,0,8,0,0,0,0,1,133,0,0,0,0,0,38
1&1 Internet SE,83,55175,2764,91,1,0,0,0,0,0,0,0,0,7174,3,0,0,0,0,0,0,0,0,24,1,60,0,0,0,0,5,731,2,0,0,0,0,83
UK-2 Limited,84,17,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4191,740,9,0,0,0,0,0,0,0,0,0,577,1,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,1,30,1,0,0,0,0,9
TierraNet Inc. d/b/a DomainDiscover,86,1903,747,2,2,0,0,0,0,0,0,0,0,78,5,3,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,26,0,0,0,0,0,4
Hangang Systems Inc. d/b/a Doregi.com,87,139,83,1,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Namebay SAM,88,1610,424,4,0,0,0,0,0,0,0,0,0,93,5,0,0,0,0,0,0,0,0,1,0,10,1,0,0,0,0,9,0,0,0,0,0,4
007 Names Inc.,91,270,79,0,0,0,0,1,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
GKG.NET INC.,93,880,763,2,0,0,0,0,0,0,0,0,0,46,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,2
pair Networks Inc. d/b/a pair Domains,99,1142,360,0,1,0,0,1,0,0,0,0,0,57,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,3
Whois Networks Co. Ltd.,100,1675,594,6,0,1,0,1,0,0,0,0,0,53,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,6
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,18949,3227,86,0,0,0,0,0,0,0,0,0,1310,15,0,0,1,0,0,0,0,0,29,0,52,0,0,0,0,0,332,0,0,0,0,0,83
Secura GmbH,111,232,89,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,147,51,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,5707,2844,20,2,0,0,0,0,0,0,0,0,277,20,3,0,2,0,0,0,0,0,13,0,12,0,0,0,0,0,82,1,0,0,0,0,19
Xin Net Corp,120,3049,189,21,0,6,0,2,0,0,0,0,4,48,1,3,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,35,0,0,0,0,0,35
The Registry at Info Avenue,123,397,281,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,1
Netpia.com Inc.,130,1023,194,7,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2
Total Web Solutions d.b.a. Total Registrations,131,443,305,1,0,0,0,0,0,0,0,0,0,102,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
BB Online Ltd,134,249,165,5,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Acens Technologies S.L.U.,140,1295,423,3,0,0,0,0,0,0,0,0,0,88,2,2,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,31,0,0,0,0,0,1
Cronon AG,141,18191,219,53,0,0,0,0,0,0,0,0,0,1637,0,0,0,0,0,0,0,0,0,11,0,25,0,0,0,0,16,145,0,0,0,0,0,71
Omnis Networks LLC.,143,863,317,5,0,0,0,0,0,0,0,0,0,57,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,5
GoDaddy.com Inc.,146,484126,43141,5620,654,91,3,118,1,0,0,0,18,15854,2774,343,43,276,10,3,17,11,17,308,3,256,11,0,0,0,153,7702,0,0,0,0,0,4114
PSI-USA Inc. dba Domain Robot,151,24576,4793,108,0,0,0,0,0,0,0,0,0,3130,0,0,0,0,0,0,0,0,0,51,0,80,0,0,0,0,0,230,0,0,0,0,0,105
Register .IT Spa,168,9159,912,56,2,0,1,2,0,0,0,0,2,666,34,0,5,1,0,0,0,0,0,11,0,14,0,0,0,0,0,131,0,0,0,0,0,54
Namescout.com,186,1564,545,0,0,0,0,0,0,0,0,0,0,263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Deutsche Telekom AG,226,3822,214,1,0,0,0,0,0,0,0,0,0,691,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,56,0,0,0,0,0,4
Moniker Online Services LLC,228,3616,1291,2,0,0,0,0,0,0,0,0,0,354,1,1,0,1,0,0,0,0,0,7,1,1,0,0,0,0,0,40,0,0,0,0,0,3
PlanetDomain Pty Ltd,240,345,287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3305,1125,45,12,2,0,0,0,0,0,0,0,109,9,7,0,2,0,0,1,0,0,4,12,1,0,0,0,0,0,36,0,0,0,0,0,53
Mps Infotecnics Limited,249,40,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,32013,6189,209,10,1,0,1,0,0,0,0,0,2976,9,3,0,0,0,0,0,0,0,63,0,51,2,0,0,0,3,314,0,0,0,0,0,224
Address Creation,270,19,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,77,45,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
DNC Holdings Inc.,291,4924,1811,7,1,3,0,0,0,0,0,0,0,235,5,19,0,0,0,0,1,1,0,6,0,0,0,0,0,0,0,53,0,0,0,0,0,17
MarkMonitor Inc.,292,29478,4465,17,53,0,0,0,0,0,0,0,0,838,403,0,6,0,0,0,0,0,0,116,2,32,0,0,0,0,0,177,0,0,0,0,0,38
CSC Corporate Domains Inc.,299,51204,5371,27,9,0,0,0,0,0,0,0,0,285,14,0,1,3,0,0,0,0,0,200,1,79,0,0,0,0,4,551,0,0,0,0,0,36
PDR Ltd. d/b/a PublicDomainRegistry.com,303,59466,28761,1340,11,8,0,0,0,0,0,0,0,2191,32,14,1,12,5,0,0,3,1,62,3,113,14,0,0,0,8,2004,0,0,0,0,0,933
TLDs Inc.,320,2767,1893,7,0,1,0,0,0,0,0,0,0,226,2,0,0,2,0,0,0,1,0,9,1,7,0,0,0,0,0,17,0,0,0,0,0,6
Registration Technologies Inc.,321,209,71,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,10,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC,363,94,30,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2769,1028,20,0,0,0,0,0,0,0,0,0,234,0,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,30,0,0,0,0,0,17
Misk.com Inc.,401,764,310,6,0,0,0,0,0,0,0,0,0,33,3,1,0,6,0,0,0,0,1,29,0,0,0,0,0,0,0,22,0,0,0,0,0,7
Sea Wasp LLC,411,117,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,148,69,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,1
Communi Gal Communications Ltd.,418,417,143,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,29
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,387346,581,3845,5,9,0,8,0,0,0,0,3,367,10,16,0,4,0,0,0,0,0,26,0,2,0,0,0,0,0,364,0,0,0,0,0,3884
OVH sas,433,44929,3972,464,0,0,0,0,0,0,0,0,0,2955,19,6,0,0,0,0,0,0,0,25,0,18,0,0,0,0,0,117,0,0,0,0,0,392
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,23483,5840,90,9,1,0,2,0,0,0,0,0,1059,96,3,1,12,1,0,1,0,0,21,0,49,0,0,0,0,3,432,0,0,0,0,0,97
Inames Co. Ltd.,444,1189,406,7,2,0,0,0,0,0,0,0,0,48,4,4,0,3,0,0,0,0,0,0,0,2,12,0,0,0,1,15,0,0,0,0,0,11
Safenames Ltd,447,3417,707,48,0,0,0,0,0,0,0,0,0,392,2,0,0,0,0,0,0,0,0,1,0,23,0,0,0,0,0,2,0,0,0,0,0,48
Name105 Inc.,452,9,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,10,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,73,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,1384,409,2,0,0,0,0,0,0,0,0,0,44,1,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,14,0,0,0,0,0,2
Web Commerce Communications Ltd.,460,5111,1458,22,1,1,0,0,0,0,0,0,0,96,7,8,1,1,0,0,0,0,0,2,0,11,0,0,0,0,0,74,0,0,0,0,0,27
Regional Network Information Center JSC dba RU-CENTER,463,5077,1922,39,0,0,0,0,0,0,0,0,0,324,0,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,74,0,0,0,0,0,33
DomainSite Inc.,466,672,406,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,17,0,0,0,0,0,0
easyDNS Technologies Inc.,469,928,285,3,0,0,0,1,0,0,0,0,0,40,2,0,1,1,0,0,0,1,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,4
Nom-iq Ltd. dba COM LAUDE,470,2299,246,4,0,0,0,0,0,0,0,0,0,113,0,0,0,1,0,0,0,0,0,25,0,5,0,0,0,0,3,5,0,0,0,0,0,7
Bizcn.com Inc.,471,90718,246,4,0,0,0,0,0,0,0,0,0,18,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,5,408,0,0,0,0,0,9
Dynadot LLC,472,5446,1907,160,1,0,0,0,0,0,0,0,0,168,2,0,0,0,0,0,0,0,0,20,0,6,0,0,0,0,4,104,0,0,0,0,0,229475
Firstserver Inc.,474,661,736,5,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,4
Rebel.com Corp,600,609,138,3,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,7
French Connexion / Domaine.fr,601,27,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
LCN.COM Ltd.,602,1418,434,2,0,0,0,0,0,0,0,0,0,16,27,0,0,0,0,0,0,1,0,20,0,7,0,0,0,0,0,21,0,0,0,0,0,3
Inic GmbH,603,75,75,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
In2net Network Inc.,604,528,162,14,0,0,0,0,0,0,0,0,0,26,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,11
rockenstein AG,605,191,21,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,496,249,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Epik Inc.,617,1164,211,0,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Name122 Inc.,624,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com Inc.,625,13013,3656,159,0,1,0,1,0,0,0,0,1,532,6,1,0,0,0,0,0,0,0,9,0,21,0,0,0,0,1,386,0,0,0,0,0,148
Net Tuner Corp. dba Webmasters.com,634,334,173,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,177,57,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Sipence Incorporated,639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,196,46,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,213,92,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,77,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,54,56,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Entorno Digital S.A.,696,453,172,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Todaynic.com Inc.,697,3985,169,2,1,0,0,0,0,0,0,0,0,12,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5018,0,0,0,0,0,4
Rebel.ca Corp.,735,1166,425,1,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2
Ledl.net GmbH,809,274,58,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
0101 Internet Inc.,816,25,40,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,131,30,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,25
Interdominios Inc.,818,123,63,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,943,357,0,0,0,0,0,0,0,0,0,0,49,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,433,89,2,3,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,28,0,0,0,0,0,4
Name.net Inc.,826,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,18,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,115,69,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Freeparking Domains,837,385,148,0,0,0,0,0,0,0,0,0,0,11,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Realtime Register B.V.,839,3374,1152,16,0,0,0,0,0,0,0,0,0,261,0,0,1,0,0,0,0,0,0,11,0,13,0,0,0,0,0,61,0,0,0,0,0,21
Tiger Technologies LLC,841,118,33,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domain.com LLC,886,16338,4908,127,36,0,0,4,0,0,0,0,0,703,21,0,0,5,0,0,0,0,0,19,0,34,0,0,0,0,6,262,0,0,0,0,0,125
Netdorm Inc. dba DnsExit.com,887,71,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pheenix Inc.,888,144,71,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NetraCorp LLC dba Global Internet,893,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,20093,1613,887,0,0,0,0,0,0,0,0,0,588,16,6,4,11,2,1,0,5,0,76,3,11,1,0,0,0,0,542,0,0,0,0,0,865
Alantron Inc.,898,60,67,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,281,363,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,720,580,3,0,0,0,0,0,0,0,0,0,31,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,2
UdomainName.com LLC,931,2723,315,195,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,61,0,0,0,0,0,777382
Blue Fractal Inc,937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,122,104,2,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Above.com Pty Ltd.,940,391,63,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Launchpad.com Inc.,955,4203,2542,54,2,0,0,0,0,0,0,0,0,136,1,0,0,0,0,0,0,0,0,14,1,10,0,0,0,0,0,82,0,0,0,0,0,47
TPP Domains Pty Ltd. dba TPP Internet,972,30,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,1252,466,2,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,4,0,0,0,0,0,2
Own Identity Inc,985,91,38,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,16,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2139,252,9,0,0,0,0,0,0,0,0,0,143,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,10
NetEarth One Inc. d/b/a NetEarth,1005,1201,1037,10,0,0,0,0,0,0,0,0,0,59,3,0,0,1,0,0,0,0,0,5,0,1,0,0,0,0,0,17,0,0,0,0,0,9
Net 4 India Limited,1007,2537,508,5,0,2,0,0,0,0,0,0,0,45,3,2,0,0,0,0,0,0,1,0,0,15,0,0,0,0,0,11,0,0,0,0,0,9
101domain GRS Limited,1011,1206,713,18,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,10,0,18,0,0,0,0,0,18,0,0,0,0,0,19
Oracle America Inc.,1040,1089,815,2,0,0,0,1,0,0,0,0,0,50,8,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,12,0,0,0,0,0,3
EuroDNS SA,1052,3618,1026,7,2,0,0,0,0,0,0,0,0,198,5,0,0,1,0,0,0,0,0,11,0,5,0,0,0,0,0,28,0,0,0,0,0,9
NameCheap Inc.,1068,31580,10528,1099,23,2,1,2,0,0,0,0,1,1396,12,5,1,5,0,0,0,0,0,96,2,33,0,0,0,0,2,6473,1,0,0,0,0,709
