registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Argo Technologies LLC,1513,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,3620,168,19,3,0,0,0,0,0,0,0,0,276,1,0,0,1,0,0,0,0,0,5,0,11,0,0,0,0,0,60,0,0,0,0,0
Ascio Technologies Inc.,106,34331,152,270,29,2,0,1,0,0,0,0,1,2126,71,0,0,9,0,0,0,0,0,42,1,84,0,0,0,0,0,377,1,0,0,0,0
"AsiaRegister, Inc.",1084,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,73,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,6005,124,141,119,7,0,6,0,0,0,0,4,73,30,0,1,0,0,0,0,2,0,9,0,14,0,0,0,0,0,116,0,0,0,0,0
"Az.pl, Inc",1006,2389,60,0,0,0,0,0,0,0,0,0,0,86,2,1,0,1,0,0,0,0,0,0,0,8,1,0,0,0,0,73,0,0,0,0,0
BB Online UK Limited,134,436,3,2,0,0,0,1,0,0,0,0,0,11,22,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,24,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,12140,1354,327,3,2,0,1,0,0,0,0,0,67,0,0,0,0,0,0,0,1,1,15,0,170,0,0,0,0,4,92,0,0,0,0,0
Binero AB,1581,669,0,24,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,11,0,0,0,0,0
"Bizcn.com, Inc.",471,873,231,39,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,599,2,4,6,0,0,0,0,0,0,0,0,23,5,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,10,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1746,41,8,0,0,0,0,0,0,0,0,0,87,7,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,28,0,0,0,0,0
Bottle Domains Inc.,836,269,0,3,3,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
Briarwood Technologies Inc.,1543,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bumper Jumper, Inc",815,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,360,2,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1035,150,24,1,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,7,1,2,0,0,0,0,0,21,0,0,0,0,0
Cheapies.com Inc,1039,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,47,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,421,874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,8,0,0,0,0,0
Cloud Group Limited,84,2742,1252,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,209,0,0,0,0,0,157,1,0,0,0,0
Communi Gal Communications Ltd.,418,807,27,1,1,0,0,0,0,0,0,0,0,33,1,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,7,0,0,0,0,0
CORE Internet Council of Registrars,15,12307,97,67,3,0,0,1,0,0,0,0,0,935,1,0,1,1,0,0,0,1,0,16,4,24,0,0,0,0,2,82,2,0,0,0,0
CPS-Datensysteme GmbH,1239,1227,34,6,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,14,0,9,0,0,0,0,0,18,0,0,0,0,0
Cronon AG,141,25216,51,176,0,0,0,0,0,0,0,0,0,2356,0,0,0,0,0,0,0,0,0,17,2,24,0,0,0,0,1,401,1,0,0,0,0
"CSC Corporate Domains, Inc.",299,45509,77,70,29,0,0,0,0,0,0,0,0,1327,405,0,0,0,0,0,0,0,0,198,0,27,0,0,0,0,0,79,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,9831,405,133,4,5,0,0,0,0,0,0,0,493,64,4,1,4,0,0,0,0,0,24,0,63,0,0,0,0,0,163,0,0,0,0,0
CV. Jogjacamp,1478,953,146,22,3,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,41,0,0,0,0,0
CV. Rumahweb Indonesia,1675,216,2,15,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,474,0,4,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,5811,29,12,0,0,0,0,0,0,0,0,0,640,0,0,0,0,0,0,0,0,0,7,1,15,0,0,0,0,0,18,0,0,0,0,0
Dharana Domains Inc.,1544,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,17,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,586,21,2,0,0,0,0,0,0,0,0,0,30,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,10,0,0,0,0,0
Discount Domains Ltd.,1369,64,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,1777,78,18,6,0,0,0,0,0,0,0,0,100,5,2,0,1,0,0,0,0,0,8,0,8,0,0,0,0,0,1,0,0,0,0,0
"DNC Holdings, Inc.",291,7530,405,83,4,4,1,3,0,0,0,0,1,311,22,6,1,1,0,0,0,1,0,8,3,34,0,0,0,0,1,109,0,0,0,0,0
documentdata anstalt,1317,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,6150,136,59,4,0,0,1,0,0,0,0,0,296,12,0,0,2,0,0,0,1,0,1,0,17,1,0,0,0,17,79,0,0,0,0,0
Domain Registration Services,64,613,9,0,1,0,0,0,0,0,0,0,0,11,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Domain Spa LLC,1411,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,674,5,7,0,0,0,0,0,0,0,0,0,32,13,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
"Domain-It!, Inc.",412,327,4,5,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Domain.com, LLC",886,26601,1098,549,128,12,1,14,0,0,0,0,0,1212,36,19,5,14,0,0,0,0,0,70,4,83,1,0,0,0,25,610,1,0,0,0,0
"DomainContext, Inc.",1111,2154,380,60,0,0,0,0,0,0,0,0,0,137,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,81,0,0,0,0,0
Domaininfo AB,73,1850,16,5,1,0,0,0,0,0,0,0,0,34,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,33,0,0,0,0,0
"Domainname, Inc.",450,72,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0
DomainRegi LLC,1496,182,2,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
DomainsAtCost Corporation,735,1687,58,5,2,0,0,0,0,0,0,0,0,106,2,2,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,54,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2720,9,63,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,64,0,0,0,0,0
DomReg Services Inc.,1545,12,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,32,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"DotArai Co., Ltd.",1373,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Dotname Korea Corporation,1132,310,5,14,2,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,7400,461,74,2,0,0,0,0,0,0,0,0,392,5,0,0,0,0,0,0,0,0,142,0,10,0,0,0,0,45,170,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1505,354,34,3,0,0,3,0,0,0,0,0,50,21,0,0,7,0,0,0,0,0,5,0,3,0,0,0,0,0,20,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1153,265,26,2,1,0,0,0,0,0,0,0,44,1,0,0,2,0,0,0,0,0,4,0,1,0,0,0,0,0,12,0,0,0,0,0
EasySpace Ltd.,79,3419,7,5,2,0,0,0,0,0,0,0,0,95,60,2,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,23,0,0,0,0,0
"Encirca, Inc",455,140,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
"eNom, Inc.",48,177828,22094,10627,75,18,1,16,0,0,0,0,4,6837,161,42,7,31,1,1,0,4,0,278,7,463,1,0,0,0,125,2265,0,0,0,0,0
"Entorno Digital, SA",696,330,0,4,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0,0
EPAG Domainservices GmbH,85,6532,45,49,0,0,0,0,0,0,0,0,0,518,0,0,0,0,0,0,0,0,0,20,0,29,1,0,0,0,0,68,0,0,0,0,0
Estrategias WebSite S.L.,1600,333,28,2,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,4,0,0,0,0,0
EuroDNS SA,1052,3722,53,18,15,0,1,1,0,0,0,0,0,204,10,4,0,1,0,0,0,0,0,13,0,5,0,0,0,0,0,41,0,0,0,0,0
Everyone's Internet Ltd.,925,1360,103,12,0,0,0,1,0,0,0,0,0,66,4,0,1,1,0,0,0,0,0,10,0,0,12,0,0,0,0,33,0,0,0,0,0
EvoPlus Ltd.,1418,2370,236,55,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,13,0,6,0,0,0,0,1,66,0,0,0,0,0
Fast Domain Inc.,1154,28148,714,405,0,0,0,0,0,0,0,0,0,1646,27,15,1,7,0,0,0,1,0,47,3,54,0,0,0,0,41,668,1,0,0,0,0
FBS Inc.,1110,7053,667,238,31,2,0,0,0,0,0,0,1,200,7,0,0,1,0,0,0,0,0,17,12,2,0,0,0,0,1,289,0,0,0,0,0
"Firstserver, Inc.",474,714,101,1,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,1,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,497,1,23,2,4,0,4,0,0,0,0,4,1,0,0,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
France Telecom SA,14,482,1,0,2,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,668,1,0,3,0,0,0,0,0,0,0,0,15,7,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,125,2,0,0,0,0,0,0,0,0,0,0,55,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3293,451,63,15,13,0,0,0,0,0,0,0,115,25,12,0,2,0,0,0,0,0,1,0,0,0,0,0,0,4,117,3,0,0,0,0
Gandi SAS,81,12644,1267,165,10,5,0,3,0,0,0,0,0,679,31,8,1,3,2,0,0,0,0,42,1,14,0,0,0,0,0,209,0,0,0,0,0
Genious Communications SARL/AU,1560,35,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1598,134,15,0,5,0,1,0,0,0,0,0,91,4,1,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,14,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,295619,8878,16566,24,23,0,6,1,0,0,0,6,6518,105,140,2,24,1,1,0,10,0,197,7,28,0,0,0,0,3,8622,1,0,0,0,0
Go Australia Domains Inc,1151,329,4,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
Go Canada Domains Inc,1150,330,6,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Go China Domains Inc,1149,301,6,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
Go France Domains Inc,1153,289,10,3,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,1,0,0,0,0
Go Italy Domains Inc,1152,330,8,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
"GoDaddy.com, LLC",146,674223,15355,10680,1150,173,3,284,0,2,0,0,38,24151,4454,415,98,225,8,9,19,27,9,842,2,634,36,0,0,0,176,15079,44,0,0,0,0
Google Inc.,895,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1276,17,23,1,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,0,0,12,0,2,1,0,0,0,0,23,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,291,30,5,0,0,0,0,0,0,0,0,0,28,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,275,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,51,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,11022,74,685,13,41,0,28,0,0,0,0,11,174,4,9,4,5,2,0,0,1,0,5,0,4,0,0,0,0,2,236,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,43,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,555,7,14,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,130,0,0,0,0,0,0,0,1,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3080,146,22,2,2,0,0,0,0,0,0,1,171,1,2,1,0,0,0,0,0,0,2,0,5,0,0,0,0,1,32,0,0,0,0,0
http.net Internet gmbH,976,1238,11,1,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,12,0,0,0,0,0
Humeia Corporation,951,63,17,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Imperial Registrations, Inc.",987,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,734,5,7,0,0,0,0,0,0,0,0,0,27,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0
"Inames Co., Ltd.",444,1682,124,12,5,4,0,0,0,0,0,0,0,133,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,23,0,0,0,0,0
Inic GmbH,603,179,10,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1435,40,16,4,0,0,0,0,0,0,0,0,42,1,0,0,1,0,0,0,0,0,11,0,2,0,0,0,0,0,31,0,0,0,0,0
"Interdomain, S.A.",140,2485,15,16,0,0,0,0,0,0,0,0,0,167,0,0,1,0,0,0,0,0,0,19,0,5,0,0,0,0,0,12,0,0,0,0,0
"Interdominios, Inc.",818,231,5,1,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,1,0,0,0,0,0
"Interlink, Co., Inc.",277,81,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Internet Capital Inc.,1510,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1325,105,18,1,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,20,0,0,0,0,0
"Internet Service Registrar, Inc.",823,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,10334,1388,163,4,1,0,0,0,0,0,0,0,273,3,1,0,0,0,0,0,0,0,25,0,18,0,0,0,0,3,267,0,0,0,0,0
