registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
AB RIKTAD,1435,38,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,82,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,137648,0,0
Above.com Pty Ltd.,940,6538,266,84,0,0,0,0,0,0,0,0,0,488,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,111,0,0,0,0,0,4597,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,393,9,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V.,3785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,42,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,6279,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,16203,732,64,1,0,0,1,0,0,0,0,0,1110,14,2,0,2,0,0,0,1,0,34,0,17,0,0,0,0,0,188,0,0,0,0,0,75,0,0
Aceville Pte. Ltd.,3858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,88,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,0,0,0,0,0,137254,0,0
AcquiredNames LLC,1677,53,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7275,0,0
Active Market Domains LLC,3798,85,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,6,0,0,0,0,0,27852,0,0
"Ad Valorem Domains, LLC",2329,115,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,3,0,0,0,0,0,25841,0,0
"Address Creation, LLC",270,144,22,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5996,0,0
"Addressontheweb, LLC",851,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6185,0,0
Adomainofyourown.com LLC,1158,119,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,27053,0,0
Adriatic Domains LLC,3799,82,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,223739,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4542,715,7,19,0,0,0,0,0,0,0,0,274,5,1,0,1,1,0,0,0,0,0,0,9,0,0,0,0,0,39,0,0,0,0,0,10,0,0
Aegean Domains LLC,3800,211,6,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,137637,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,9382,1132,241,3,0,0,2,0,0,0,0,0,330,13,8,1,4,0,0,0,0,0,42,0,14,0,0,0,0,0,225,0,0,0,0,0,254,0,0
AFRIREGISTER S.A.,1381,147,24,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0
"Afterdark Domains, LLC",922,88,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,27287,0,0
Aiming Limited,2917,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,542,862,1,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Akky Online Solutions, S.A. de C.V.",1705,2562,302,21,0,0,0,6,0,0,0,0,0,85,2,0,0,1,0,0,0,0,0,5,0,2,0,0,0,0,0,52,0,0,0,0,0,29,0,0
Alantron Inc.,898,1051,357,9,0,0,0,0,0,0,0,0,0,67,2,2,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,20,0,0,0,0,0,488837,0,0
Alboran Domains LLC,3807,76,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,28042,0,0
"Alethia Domains, LLC",2330,120,6,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,130406,0,0
"Alfena, LLC",1241,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,437659,1408,0,0,0,0,0,0,0,0,0,0,15098,619,395,74,150,15,7,4,43,0,0,0,1254,2,0,0,0,0,9736,12,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,11485,7,3953,141,292,7,242,2,1,1,0,94,16,8,3,2,1,0,1,2,3,0,1113,9,8,0,0,0,0,2,0,0,0,0,0,0,66728,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2596,110,101,0,1,0,0,0,0,0,0,0,23,0,0,1,0,0,0,0,1,0,283,0,10,0,0,0,0,0,92,0,0,0,0,0,104,0,0
"Alice's Registry, Inc.",275,191,21,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,126,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,132859,0,0
"Allaccessdomains, LLC",850,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,6084,0,0
"Alldomains, LLC",144,12,30,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6043,0,0
Allearthdomains.com LLC,1159,108,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,26971,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,132,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,135382,0,0
Alpha Beta Domains LLC,3808,79,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,3,0,0,0,0,0,32932,0,0
Alpine Domains Inc.,1432,12,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,125464,2440,2200,40,40,2,18,0,7,0,0,13,6476,12,8,3,7,0,0,2,5,0,491,6,87,0,0,0,0,22,1265,0,0,0,0,0,2299,0,0
"Anessia, LLC",1594,110,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,7893,0,0
Annapurna Domains LLC,3809,90,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0,137222,0,0
Annulet LLC,607,6109,39,0,0,0,0,0,0,0,0,0,0,334,0,0,0,0,0,0,0,0,0,10,1,8,0,0,0,0,0,55,0,0,0,0,0,18237,0,0
"Anytime Sites, LLC",829,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,223514,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1329,3,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,118,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,7640,0,0
Aquila Domains LLC,3810,93,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,7691,0,0
"Arab Internet Names, LLC",902,106,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,136665,0,0
Arcanes Technologies,3245,584,108,10,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,40415,3851,385,1,0,0,0,0,0,0,0,0,2081,0,0,1,1,0,0,0,0,0,16,1,56,0,0,0,0,2,548,0,0,0,0,0,419,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,76124,2447,560,1,0,0,1,0,0,0,0,0,4524,51,10,3,3,0,0,2,2,0,195,2,214,13,0,0,0,4,638,5,0,0,0,0,569,0,0
"AsiaDomains, LLC",903,110,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,27421,0,0
"AsiaRegister, Inc.",1084,168,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,10030,2564,287,6,4,0,2,0,0,0,0,0,391,4,3,2,3,0,0,0,0,0,99,1,39,0,0,0,0,1,286,2,0,0,0,0,2547,0,0
ATI,1896,7,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"AtlanticDomains, LLC",1670,114,4,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,8,0,0,0,0,0,30799,0,0
AtlanticFriendNames.com LLC,1157,164,8,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,8,0,0,0,0,0,26186,0,0
Atomicdomainnames.com LLC,1160,179,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,26456,0,0
Australe Domains LLC,3811,80,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,3,0,0,0,0,0,137717,0,0
"Austriadomains, LLC",853,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223101,0,0
"Austriandomains, LLC",885,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6017,0,0
Authentic Web Inc.,1750,523,4,4,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
Automattic Inc.,1531,27940,28,380,0,0,0,0,0,0,0,0,0,1560,0,0,0,0,0,0,0,0,0,46,5,39,0,0,0,0,47,623,6,0,0,0,0,427,0,0
AvidDomain LLC,1695,59,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,8181,0,0
"azdomainz, LLC",1391,380,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,470,0,0
"Azprivatez, LLC",1392,358,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,981,0,0
Backstop Names LLC,2807,106,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,136914,0,0
"Baracuda Domains, LLC",2331,125,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,25932,0,0
Barbero & Associates Limited,3776,633,9,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,101,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,26384,0,0
BB-Online UK Limited,134,988,123,4,0,0,0,0,0,0,0,0,0,62,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
BDL Systemes SAS dba SYSTONIC,1673,673,11,2,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Beartrapdomains.com LLC,1162,114,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,220454,0,0
Beget LLC,3806,1614,11,66,0,0,0,0,0,0,0,0,0,60,2,0,0,0,0,0,0,1,0,9,0,0,0,0,0,0,0,24,0,0,0,0,0,69,0,0
Beijing Brandma International Networking Technology Ltd.,2910,644,34,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,3,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3281,18,95,4,1,0,12,1,0,0,0,13,118,2,1,1,1,0,0,1,7,0,0,0,0,0,0,0,0,42,43,0,0,0,0,0,178,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,11977,113,0,0,0,0,0,0,0,0,0,0,408,19,5,4,10,2,0,0,0,0,0,0,38,3,0,0,0,0,90,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,724,35,0,0,0,0,0,0,0,0,0,0,46,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2496,2,16,4,4,0,5,0,0,0,0,5,62,2,3,4,4,0,0,2,4,0,5,0,0,0,0,0,0,48,50,0,0,0,0,0,84,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,191,0,0,0,1,0,0,0,0,0,0,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0
Belmontdomains.com LLC,1163,100,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,5,0,0,0,0,0,7891,0,0
Best Drop Names LLC,2808,219,4,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,136133,0,0
Betterthanaveragedomains.com LLC,1164,133,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,2,0,0,0,0,0,7736,0,0
"Bidfordomainnames, LLC",861,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4238,0,0
"Big Dipper Domains, LLC",2227,82,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,136432,0,0
"Big Domain Shop, LLC",1145,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4359,0,0
"Big House Services, LLC",1042,99,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,37571,0,0
Biglizarddomains.com LLC,1165,121,12,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,136482,0,0
BigRock Solutions Ltd,1495,15408,1603,170,15,0,0,0,0,0,0,0,0,591,22,13,2,11,0,0,2,4,0,8,1,41,1,0,0,0,16,452,4,0,0,0,0,6008,0,0
"Bizcn.com, Inc.",471,12268,1043,0,0,0,0,0,0,0,0,0,0,697,4,5,3,1,0,3,0,0,0,4,0,55,9,0,0,0,0,178,1,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2965,95,6,0,1,0,0,0,0,0,0,1,127,8,2,0,1,0,0,0,0,0,5,0,6,0,0,0,0,0,38,0,0,0,0,0,6,0,0
BlastDomains LLC,1678,48,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7354,0,0
"Blisternet, LLC",700,99,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,36357,0,0
BlockHost LLC,1679,47,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,7220,0,0
Blue Angel Domains LLC,2809,227,8,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,8,0,0,0,0,0,136276,0,0
"Blue Fractal, LLC",937,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4314,0,0
"Blue Razor Domains, LLC",612,2374,186,5,0,0,0,0,0,0,0,0,0,163,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,592,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,123,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,26914,0,0
"Bonzai Domains, LLC",2228,119,6,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,3,0,0,0,0,0,26856,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,99,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,7816,0,0
BR domain Inc. dba namegear.co,1898,496,4,46,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,58,0,0
Brand Focus Limited,3883,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2256,86,1,0,1,0,0,0,0,0,0,0,34,11,2,2,5,0,0,0,1,0,0,0,6,0,0,0,0,0,29,0,0,0,0,0,4,0,0
"BraveNames, LLC",1596,101,6,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,7932,0,0
