registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Authentic Web Inc.,1750,84,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,10422,2,705,0,0,0,0,0,0,0,0,0,594,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,41,46,0,0,0,0,0,746
AvidDomain LLC,1695,86,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10319
"azdomainz, LLC",1391,883,4,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,36,0,0,0,0,0,558
"Azprivatez, LLC",1392,866,0,1,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,40,0,0,0,0,0,615
Backstop Names LLC,2807,140,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,13,0,0,0,0,0,473780
"Baracuda Domains, LLC",2331,158,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,16,0,0,0,0,0,494944
Baronofdomains.com LLC,1161,162,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,13,0,0,0,0,0,493717
BatDomains.com Ltd.,838,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB-Online UK Limited,134,1372,121,1,0,0,0,0,0,0,0,0,0,299,3,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,1
BDL Systemes SAS dba ProDomaines,1673,985,9,6,0,0,0,0,0,0,0,0,0,100,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,10,0,0,0,0,0,6
Beartrapdomains.com LLC,1162,185,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,8,0,0,0,0,0,492816
"Beijing Guoxu Network Technology Co., Ltd.",1494,1067,6,26,9,6,0,0,0,0,0,0,1,42,3,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,5,45,0,0,0,0,0,281
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,24312,902,1,0,0,0,0,0,0,0,0,0,772,14,8,2,5,0,1,0,0,0,0,0,60,13,0,0,0,0,1129,2,0,0,0,0,1
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,1666,0,20,2,1,0,1,0,0,0,0,42,3,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,69
Beijing Midwest Taian Technology Services Ltd.,1635,11,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1113,82,3,0,1,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,1,0,0,0,11,0,0,0,0,2,12,0,0,0,0,0,5723
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,140,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,42828
"Beijing Wangzun Technology Co., Ltd",1640,113,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,1299,0,34,1,4,0,7,0,0,0,0,9,4,3,1,1,2,0,0,0,3,0,6,0,0,0,0,0,0,35,11,0,0,0,0,0,90
"Beijing Zihai Technology Co., Ltd.",1733,59,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Belmontdomains.com LLC,1163,192,2,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,15,0,0,0,0,0,495232
"Benjamin Franklin 888, LLC",2296,15,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1110
Best Drop Names LLC,2808,132,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,16,0,0,0,0,0,473764
Betterthanaveragedomains.com LLC,1164,197,0,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,12,0,0,0,0,0,495653
"Bidfordomainnames, LLC",861,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,297273
"Big Dipper Domains, LLC",2227,160,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,13,0,0,0,0,0,494758
"Big Domain Shop, Inc",1145,11,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293259
Big House Services Inc.,1042,109,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,470406
Biglizarddomains.com LLC,1165,155,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,16,0,0,0,0,0,496155
BigRock Solutions Limited,1495,75889,4563,409,124,2,0,3,0,0,0,0,2,1333,34,13,2,10,0,0,0,1,0,46,1,231,2,0,0,0,16,1960,2,0,0,0,0,296245
"Billy the Kid, LLC",2297,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1154
Binero AB,1581,4766,226,53,0,0,0,0,0,0,0,0,0,304,0,0,0,0,0,0,0,0,0,6,1,13,0,0,0,0,0,180,0,0,0,0,0,56
"Bizcn.com, Inc.",471,39033,60111,594,26,44,5,24,9,1,0,0,24,927,33,21,11,9,1,0,2,10,0,25,0,121,12,0,0,0,8,810,1,0,0,0,0,17379
Blacknight Internet Solutions Ltd,1448,3120,86,23,2,1,0,2,0,0,0,0,0,127,22,2,0,0,0,0,0,0,0,6,1,1,0,0,0,0,0,40,0,0,0,0,0,28
BlastDomains LLC,1678,86,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,11307
"Blisternet, Incorporated",700,113,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,1,0,0,0,0,0,470224
BlockHost LLC,1679,72,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,11239
Blue Angel Domains LLC,2809,152,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,7,0,0,0,0,0,473361
"Blue Fractal, Inc.",937,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293812
"Blue Razor Domains, LLC",612,3765,196,26,0,0,0,0,0,0,0,0,0,316,10,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,93,1,0,0,0,0,15788
"Bonam Fortunam Domains, LLC",2332,142,0,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,7,0,0,0,0,0,495476
"Bonzai Domains, LLC",2228,163,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,9,0,0,0,0,0,490124
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,475,12,0,0,0,0,0,0,0,0,0,0,16,2,0,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,296883
Bounce Pass Domains LLC,2810,144,2,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,9,0,0,0,0,0,474504
BR domain Inc. dba namegear.co,1898,206,3,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,13
Brandma.co Limited,2477,90,6,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,58,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,4283,176,2,1,0,0,0,0,0,0,0,0,56,19,2,1,8,0,0,0,2,0,0,0,9,0,0,0,0,0,67,1,0,0,0,0,5
BraveNames Inc.,1596,96,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,473100
Brennercom Limited,1641,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,300009
"Buddha, LLC",2298,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1145
BullRunDomains.com LLC,1166,161,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,9,0,0,0,0,0,471734
BurnsideDomains.com LLC,1168,194,0,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,16,0,0,0,0,0,472099
"Camelot 1, LLC",2919,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1353
"Camelot 10, LLC",2928,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1347
"Camelot 100, LLC",3018,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1344
"Camelot 11, LLC",2929,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1353
"Camelot 12, LLC",2930,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1352
