registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
1st Antagus Internet GmbH,1443,29668,858,674,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3139,18,56,0,0,0,0,3,56,1,0,0,0,0
1st-for-domain-names LLC,856,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,32,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1256,51,20,0,0,0,0,0,0,0,0,0,53,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
21Company Inc. dba 21-domain.com,897,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,28,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,22,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,35597,886,715,25,35,9,97,1,0,0,2,83,1259,66,25,31,16,3,1,0,7,0,64,0,36,0,0,0,0,8,1,1,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,34,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,33,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,36,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,33,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,621,61,16,1,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT,1378,3261,145,52,6,0,0,0,0,0,0,0,0,167,4,2,0,0,0,0,0,0,0,8,0,7,0,0,0,0,0,3,0,0,0,0,0
AB NameISP,1371,1543,117,45,1,0,0,0,0,0,0,0,0,43,3,2,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc.,52,36385,1710,333,26,1,0,5,0,0,0,7,2,1960,11,0,1,5,1,0,0,1,0,15,1,78,1,0,0,0,26,0,4,0,0,0,0
Abdomainations.ca Inc.,741,233,2,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,1132,2,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,57,0,0,0,0,0
Above.com Pty Ltd.,940,14469,38,1604,0,0,0,0,0,0,0,0,0,418,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,163,0,0,0,0,0,0
ABSystems Inc,1261,975,119,67,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,235,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies Inc,961,17,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,371,34,4,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,34504,600,524,3,0,0,0,0,0,0,0,0,1520,2,0,0,0,0,0,0,0,0,24,0,39,0,0,0,0,0,312,8,0,0,0,0
Active Registrar Inc.,1090,12193,825,287,40,4,1,4,1,0,0,0,4,382,33,24,3,6,1,0,1,5,0,19,0,24,0,0,0,0,1,0,0,0,0,0,0
Address Creation LLC,270,559,58,2,1,0,0,0,0,0,0,0,0,34,5,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0
Addressontheweb LLC,851,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,222,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,2,0,0,0,0,0,0
AdoptADomain.net Inc.,722,184,3,21,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,11723,1406,72,5,3,0,2,0,0,0,0,0,655,13,3,2,4,0,0,0,2,0,4,0,29,1,0,0,0,0,1,6,0,0,0,0
Advantage Interactive Ltd,602,8650,212,39,107,0,0,5,0,0,0,0,2,106,129,0,0,11,0,0,0,1,0,4,2,4,0,0,0,0,0,4,9,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,469,0,133,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,2,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,92,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,141,9,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
AirNames.com Inc.,901,31,32,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,5343,453,145,0,0,0,0,0,0,0,0,0,210,5,1,3,0,0,0,0,0,0,11,1,6,0,0,0,0,1,0,0,0,0,0,0
Alfena LLC,1241,478,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,186,9,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,35,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,39,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,232,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,7,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,602,8,4,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Allindomains LLC,849,3256,247,24,3,0,0,0,0,0,0,0,0,149,14,0,1,5,0,0,0,0,0,2,0,15,0,0,0,0,0,0,1,0,0,0,0
Allworldnames.com LLC,1167,247,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
Alpine Domains Inc.,1432,29,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,1988,12,60,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,635,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,6514,880,1,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,241,0,205,0,0,0,0,0,0,0,0,0,0,0
Anytime Sites Inc.,829,20,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,5458,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,981,71,14,4,1,0,0,0,0,0,0,0,65,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,49,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,42575,5080,699,16,5,1,11,0,0,0,0,1,2616,10,1,2,2,0,0,0,0,0,82,3,124,1,0,0,0,5,0,3,0,0,0,0
Asadal Inc.,632,6123,705,70,1,0,0,0,0,0,0,0,0,431,4,6,0,2,0,0,0,0,0,2,0,5,1,0,0,0,1,49,0,0,0,0,0
Ascio Technologies Inc.,106,121914,1595,767,248,5,0,8,0,0,0,0,2,8613,171,1,5,21,0,0,0,0,0,426,16,458,4,0,0,0,13,103,4,0,0,0,0
AsiaDomains Incorporated,903,16,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,615,11,46,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Assorted LTD,637,857,36,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,241,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,10,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,231,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,29675,1198,645,1465,13,2,17,0,0,0,0,7,272,78,7,2,3,1,0,2,2,0,68,3,60,4,0,0,0,19,20,0,0,0,0,0
Australian Style Pty Ltd,965,3664,256,21,1,0,0,0,0,0,0,0,0,110,7,0,1,1,0,0,0,0,0,1,0,14,0,0,0,0,0,0,0,0,0,0,0
Austriadomains LLC,853,21,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,27,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,205,1,15,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,5367,172,214,8,0,0,0,0,0,0,0,1,227,2,1,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,0,1,0,0,0,0
azdomainz LLC,1391,1052,7,61,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,885,0,60,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,58,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,33,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,3139,1469,1328,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,63,0,1,0,0,0,0,9,7,0,0,0,0,0
Baronofdomains.com LLC,1161,220,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,5,0,0,0,0,0,0
Basic Fusion Inc.,813,15393,43,80,0,0,0,0,0,0,0,0,0,1468,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,2009,125,22,11,0,0,0,0,0,0,0,0,66,4,0,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,247,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,6,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,41,0,2,3,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,41104,1786,1223,24,33,1,30,0,0,0,0,8,1493,83,26,21,21,2,0,1,3,0,55,0,74,0,0,0,0,20,0,0,0,0,0,0
Belmontdomains.com LLC,1163,242,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,4,0,0,0,0,0,0
BeMyDomain.net Inc,717,30,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,217,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,9,0,0,0,0,0,0
Bidfordomainnames LLC,861,30,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,224,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,33,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,2004,262,142,6,5,0,2,0,0,0,0,4,15,3,0,1,0,0,0,1,1,0,168,0,1,0,0,0,0,14,0,0,0,0,0,0
Bizcn.com Inc.,471,60461,12874,2616,40,30,2,26,0,0,0,0,40,1592,62,34,13,11,0,0,0,9,0,89,0,105,0,0,0,0,10,0,0,0,0,0,0
Black Ice Domains Inc,1017,6285,0,31,0,0,0,0,0,0,0,0,0,434,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,2093,59,37,28,1,1,2,0,0,0,0,0,43,3,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,1,0,0,0,0,0
Blisternet Incorporated,700,17,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,20,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,7065,362,128,8,1,0,1,0,0,0,0,0,323,12,2,0,2,0,0,0,1,0,2,0,12,4,0,0,0,2,1,0,0,0,0,0
Bottle Domains Inc.,836,640,22,7,11,0,0,0,0,0,0,0,0,14,5,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,2,0,0,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,13744,297,49,74,0,0,13,0,0,0,0,0,198,54,13,18,32,1,0,2,3,0,30,0,37,0,0,0,0,2,0,2,0,0,0,0
Briarwood Technologies Inc,1543,23,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,244,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,3,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,221,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,0,0,0,0,0,0
C I Host Inc.,404,158,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,955,53,11,0,0,0,0,0,0,0,0,0,22,28,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0
camPoint AG,1504,515,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,79,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,23,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,1038,88,9,0,0,0,0,0,0,0,0,0,36,8,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,2638,21,17,0,0,0,0,0,0,0,0,0,207,2,0,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,2,0,0,0,0,0
Center of Ukrainian Internet Names,1436,6411,776,474,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,66,1,5,0,0,0,0,0,0,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,3817,76,161,2,2,0,0,0,0,0,0,0,123,4,2,1,0,0,0,0,0,0,14,0,2,0,0,0,0,0,0,0,0,0,0,0
Cheap-Registrar.com,627,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,1056,74,5,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Chengdu West Dimension Digital Technology Co. Ltd.,1556,3781,8,1901,118,12,0,9,2,0,0,0,6,7,4,1,3,0,1,0,0,0,0,146,0,0,0,0,0,0,33,0,0,0,0,0,0
China Springboard Inc.,1412,3256,9,148,1,2,0,0,0,0,0,0,0,72,6,1,0,0,0,0,0,0,0,7,0,17,0,0,0,0,2,0,0,0,0,0,0
Chinesedomains LLC,858,33,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,30,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian investments LLC,1512,66,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Claimeddomains LLC,875,30,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc,1085,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Cocosislandsdomains LLC,859,24,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Columbiadomains LLC,878,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,409,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
