ICANN Monthly Consolidated Data Report for .com and .net - April 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
COM,1 More Name LLC,997,253,2,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,10dencehispahard SL,1403,8599,258,857,28,13,0,7,0,0,0,0,1,28,12,0,5,0,0,0,0,0,0,1049,7,7,0,0,0,0,1,1,0,0,0,0,0
COM,12 Register BV,839,36924,665,2299,0,0,0,0,0,0,0,0,0,1912,0,0,0,0,0,0,0,0,0,248,8,86,0,0,0,0,6,484,5,0,0,0,0
COM,123 Registration Inc.,245,2495,205,15,11,0,0,1,0,0,0,0,1,49,16,3,1,2,0,0,2,2,0,1,0,7,0,0,0,0,0,0,2,0,0,0,0
COM,123domainrenewals LLC,846,278,8,12,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,1,0,0,0,14,0,0,0,0,0,0,1,0,0,0,0
COM,1800-website LLC,845,309,3,12,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,255,28,18,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
COM,1st Registrar Inc.,937,134,128,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
COM,1stDomain LLC,133,2704,1390,8,2,1,0,0,0,0,0,0,0,38,28,0,2,8,0,0,0,1,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0
COM,1st-for-domain-names LLC,856,308,7,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0
COM,2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,287,3,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0
COM,2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,5058,328,101,0,0,0,3,0,0,0,0,0,183,8,5,2,4,0,0,0,0,0,21,0,40,0,0,0,0,4,1,0,0,0,0,0
COM,21Company Inc. dba 21-domain.com,897,77,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0
COM,24x7domains LLC,855,266,5,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1,0,0,0,0,0
COM,3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,273,2,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
COM,35 TECHNOLOGY CO. LTD,1316,124232,665,4735,188,139,12,144,5,0,1,0,16,3607,180,61,98,50,0,2,3,5,0,95,2,297,0,0,0,0,16,1,1,0,0,0,0
COM,3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,257,0,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0
COM,3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,307,4,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,4Domains Inc.,278,18306,737,260,33,0,2,4,0,0,0,0,2,939,33,10,4,6,0,0,0,2,0,20,1,57,0,0,0,0,8,40,6,0,0,0,0
COM,6230644 Canada Inc. dba Megabyte.ca Internet Services,758,296,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,995discountdomains LLC,854,326,7,13,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,1,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0
COM,A Rite Tern LLC,950,149,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
COM,A Technology Company Inc.,53,1868,219,12,1,0,0,0,0,0,0,0,0,110,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
COM,AB CONNECT,1378,6693,40,426,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,2,0,172,9,8,0,0,0,0,1,5,0,0,0,0,0
COM,AB NameISP,1371,5590,102,88,6,3,0,0,0,0,0,0,1,124,7,4,2,3,0,1,0,0,0,51,0,9,0,0,0,0,1,1,5,0,0,0,0
COM,AB RIKTAD,1435,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Abacus America Inc. dba Names4Ever,52,288839,12165,4350,299,16,10,76,1,1,0,0,22,14557,413,79,60,56,1,2,7,31,0,244,49,1104,1,0,0,0,50,4,22,0,0,0,0
COM,Abdomainations.ca Inc.,741,8329,12,169,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,638,0,0,0,0,0,29,0,0,0,0,0
COM,About Domain Dot Com Solutions Pvt. Ltd.,810,56494,106,172,0,0,0,0,0,0,0,0,0,1527,0,0,0,0,0,0,0,0,0,0,0,130,1,0,0,0,2,5406,1,0,0,0,0
COM,Above Inc.,940,187070,79,10982,0,0,0,0,0,0,0,0,0,7530,0,0,0,0,0,0,0,0,0,4816,23,4,0,0,0,0,1149,11,1,0,0,0,0
COM,ABSystems Inc,1261,1122,895,264,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0
COM,Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,457,24,0,0,1,0,0,0,0,0,0,2,57,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Ace of Domains Inc,678,420,30,13,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,Active 24 AS,247,167418,2190,3619,39,0,0,0,0,0,0,0,0,11065,47,0,0,0,0,0,0,0,0,387,2,202,0,0,0,0,103,905,19,1,0,0,0
COM,Active Registrar Inc.,1090,42762,1579,1835,198,51,7,71,2,2,0,0,18,974,108,23,36,6,2,0,7,0,0,1094,3,169,0,0,0,0,13,0,0,0,0,0,0
COM,Address Creation LLC,270,4294,514,38,6,0,0,0,0,0,0,0,0,151,4,1,1,4,0,0,0,1,0,1,0,26,0,0,0,0,0,1,1,0,0,0,0
COM,Addressontheweb LLC,851,279,2,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,Adomainofyourown.com LLC,1158,880,3,251,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,3,0,0,0,0,0,0
COM,AdoptADomain.net Inc.,722,5564,24,26,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,0,0,287,0,0,0,0,0,39,0,0,0,0,0
COM,Advanced Internet Technologies Inc.,57,114291,6395,1011,52,16,3,11,0,0,0,0,1,6862,114,48,12,49,0,2,2,19,0,64,3,639,0,0,0,0,0,0,90,0,0,0,0
COM,Advantage Interactive Ltd,602,70108,1081,132,1099,8,0,5,0,0,0,0,9,912,1214,3,24,1,0,0,8,4,0,1235,12,91,0,0,0,0,0,1,23,0,0,0,0
COM,Affordable Computer Solutions Inc. dba WWW.AFFORDA.COM,695,1359,7,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
COM,AFRIREGISTER S.A.,1381,138,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,Afterdark Domains Incorporated,922,1103,1,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0
COM,Aim High! Inc. dba Get Yer Name,644,1824,48,19,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,13,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,AirNames.com Inc.,901,178,0,10,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
COM,Alantron BLTD.,898,17415,1267,954,12,2,1,3,0,0,0,0,1,575,6,1,1,5,0,0,1,0,0,172,97,49,0,0,0,0,3,19,1,0,0,0,0
COM,Alfena LLC,1241,678,0,287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207,0,0,0,0,0,0,0,0,0,0,0
COM,Alibaba (China) Technology Co. Ltd,1377,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Alices Registry Inc.,275,5243,35,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
COM,Allaccessdomains LLC,850,277,6,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,1,0,0,0,0,0
COM,Allearthdomains.com LLC,1159,1218,4,238,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0
COM,AllGlobalNames S.A.,453,2788,127,16,0,0,0,0,0,0,0,0,0,199,3,0,0,1,0,0,0,0,0,5,0,37,0,0,0,0,0,5,0,0,0,0,0
COM,Allindomains LLC,849,26339,1877,196,38,0,0,7,0,0,0,0,1,1463,65,0,3,22,0,0,0,0,0,7,0,168,1,0,0,0,2,12,3,0,0,0,0
COM,Allworldnames.com LLC,1167,1288,2,271,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,6,0,0,0,0,0,0
COM,Annulet Inc,607,33526,9,331,0,0,0,0,0,0,0,0,0,1062,0,0,0,0,0,0,0,0,0,1,0,37,2,0,0,0,0,16,0,0,0,0,0
COM,ANO Regional Network Information Center dba RU,463,69312,15201,2555,45,20,0,19,0,0,0,2,7,3257,23,8,2,1,0,0,2,3,0,107,17,46,0,0,0,0,4,11,2,0,0,0,0
COM,Answerable.com (I) Pvt. Ltd.,630,43606,3755,499,17,8,2,0,0,0,0,0,2,1049,57,14,12,25,0,0,5,6,0,1359,6,685,6,0,0,0,31,28,2,0,0,0,0
COM,Anytime Sites Inc.,829,371,59,17,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
COM,AOL LLC,16,15821,152,1,0,0,0,0,0,0,0,0,0,932,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,Arab Internet Names Incorporated,902,1039,1,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0
COM,Arctic Names Inc.,1340,3878,150,60,10,2,0,7,0,0,0,0,0,171,9,1,1,2,0,0,0,0,0,38,0,15,0,0,0,0,0,0,0,0,0,0,0
COM,Arsys Internet S.L. d/b/a NICLINE.COM,379,301471,11271,5549,158,36,6,24,0,0,0,0,6,20590,44,4,5,13,0,1,0,1,0,1289,55,1005,3,0,0,0,21,17,12,0,0,0,0
COM,Aruba SpA,896,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
COM,Asadal Inc.,632,26693,2302,385,10,3,0,0,0,0,0,0,0,1596,14,6,0,0,0,0,0,0,0,198,3,50,0,0,0,0,12,3,6,0,0,0,0
COM,Ascio Technologies Inc.,106,371330,5324,5978,558,15,0,35,1,0,0,0,6,19420,398,4,0,5,0,0,5,2,0,5477,63,993,2,0,0,0,3,344,39,0,0,0,0
COM,AsiaDomains Incorporated,903,1128,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0
COM,AtlanticFriendNames.com LLC,1157,1305,2,260,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,3,0,0,0,0,0,0
COM,Atomicdomainnames.com LLC,1160,1327,0,243,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,4,0,0,0,0,0,0
COM,Atozdomainsmarket LLC,852,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,AusRegistry Group Pty. Ltd.,353,736,35,16,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,12543,542,1135,1281,26,5,24,0,0,0,0,15,32,6,2,4,0,0,0,0,0,0,263,5,8,0,0,0,0,37,5,0,0,0,0,0
COM,Australian Style Pty Ltd,965,38911,1926,436,186,5,4,4,1,0,0,0,1,984,46,10,2,4,0,0,0,1,0,46,2,606,7,0,0,0,5,1,5,0,0,0,0
COM,Austriadomains LLC,853,411,6,15,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
COM,Austriandomains LLC,885,263,8,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,AvailableDomains.ca Inc.,759,5848,21,20,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,0,0,241,0,0,0,0,0,36,0,0,0,0,0
COM,AvidDomains.com Inc.,904,216,0,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,AZ.PL Inc.,1006,16402,1095,1053,24,8,3,0,0,0,0,0,0,434,11,1,0,0,0,0,0,0,0,30,10,78,1,0,0,0,0,0,0,0,0,0,0
COM,azdomainz LLC,1391,4103,4,487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,Azprivatez LLC,1392,3338,0,342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,Backslap Domains Inc,1018,44333,460,36,0,0,0,0,0,0,0,0,0,2610,0,0,0,0,0,0,0,0,0,238,0,824,0,0,0,0,0,0,0,0,0,0,0
COM,BackUp.ca Inc.,740,277,1,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,Bargin Register Inc.,1081,57917,34,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7401,0,29,1,0,0,0,0,1,0,0,0,0,0
COM,Baronofdomains.com LLC,1161,1346,8,266,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,3,0,0,0,0,0,0
COM,Basic Fusion Inc.,813,481008,156,1975,0,0,0,0,0,0,0,0,0,19893,0,0,0,0,0,0,0,0,0,132,0,183,0,0,0,0,0,49,2,0,0,0,0
COM,BatDomains.com Inc.,838,172,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
COM,BB Online UK Ltd,134,12045,517,107,91,0,0,4,0,0,0,0,0,563,30,1,1,7,0,0,0,0,0,25,2,33,0,0,0,0,10,2,0,0,0,0,0
COM,Bearsdomain LLC,886,246,3,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0
COM,Beartrapdomains.com LLC,1162,1236,2,233,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,5,0,0,0,0,0,0
COM,Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,283608,12176,8192,130,188,4,61,1,0,1,0,14,10330,312,159,98,60,5,3,2,16,0,135,5,590,0,0,0,0,405,0,12,0,0,0,0
COM,Belgiumdomains LLC,860,90713,9,0,0,0,0,0,0,0,0,0,0,5408,0,0,0,0,0,0,0,0,0,0,0,1645,0,0,0,0,0,108,0,0,0,0,0
COM,Belmontdomains.com LLC,1163,1238,1,268,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,4,0,0,0,0,0,0
COM,BeMyDomain.net Inc,717,275,2,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,Best Site Names Inc,1135,115,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
COM,Betterthanaveragedomains.com LLC,1164,1310,2,239,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,2,0,0,0,0,0,0
COM,Bidfordomainnames LLC,861,334,0,15,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
COM,Big Domain Shop Inc,1145,132,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,1,0,0,0,0
COM,Big House Services Inc.,1042,4653,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0
COM,Biglizarddomains.com LLC,1165,927,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,4,0,0,0,0,0,0
COM,Bignamesdomain.com Inc.,1247,199,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
COM,BINDROP LLC,1383,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
COM,Bizcn.com Inc.,471,289452,9183,4631,78,128,21,60,3,0,0,0,23,11299,388,275,84,90,5,0,6,24,1,111,5,541,4,0,0,0,95,0,0,0,0,0,0
COM,Black Ice Domains Inc,1017,60512,8,0,0,0,0,0,0,0,0,0,0,3678,0,0,0,0,0,0,0,0,0,290,0,12,0,0,0,0,0,19,0,0,0,0,0
COM,Blisternet Incorporated,700,3738,4,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0
COM,Blue Gravity Communications Inc.,1089,1304,75,54,2,1,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,127,0,18,0,0,0,0,1,0,0,0,0,0,0
COM,Blue Razor Domains Inc,612,66397,1921,572,59,11,0,1,0,0,0,0,0,2388,131,16,4,9,2,1,1,5,0,46,1,477,43,0,0,0,18,36,4,0,0,0,0
COM,Bottle Domains Inc.,836,8705,1099,43,16,3,0,1,0,0,0,0,0,192,29,4,1,1,0,0,0,1,0,1,0,58,2,0,0,0,0,0,3,0,0,0,0
COM,BP Holdings Group Inc. dba IS.COM,825,68,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
COM,Brandon Gray Internet Services Inc. dba NameJuice.com,636,115593,3154,1125,404,11,5,179,0,0,0,0,1,1973,618,125,200,273,2,7,18,24,0,505,130,382,0,0,0,0,22,1,12,0,0,0,0
COM,Broadspire Inc.,977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,BullRunDomains.com LLC,1166,1273,2,248,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,1,0,1,0,0,0,0
COM,BurnsideDomains.com LLC,1168,868,0,236,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,3,0,0,0,0,0,0
COM,C I Host Inc.,404,1663,26,25,5,0,0,0,0,0,0,0,0,79,2,0,1,0,0,2,0,0,0,3,0,28,0,0,0,0,3,0,0,0,0,0,0
COM,CADiware AG,603,4438,587,65,1,0,0,1,0,0,0,0,1,69,88,1,1,0,0,0,1,6,0,4,0,16,0,0,0,0,0,1,2,0,0,0,0
COM,Capitaldomains LLC,862,405,5,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
