ICANN Monthly Consolidated Data Report for .com and .net - August 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
COM,1 More Name LLC,997,214,2,11,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,1,0,0,0,0
COM,101DOMAIN INC.,1011,1288,18,138,34,6,0,6,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,8,0,9,0,0,0,0,1,0,0,0,0,0,0
COM,10dencehispahard SL,1403,16384,527,818,7,3,0,2,0,0,0,0,0,65,11,0,8,1,0,0,0,0,0,971,4,8,0,0,0,0,1,1,0,0,0,0,0
COM,12 Register BV,839,44869,995,1884,0,0,0,0,0,0,0,0,0,2101,0,0,0,0,0,0,0,0,0,323,15,79,0,0,0,0,2,419,20,0,0,0,0
COM,123 Registration Inc.,245,2466,205,15,3,0,0,0,0,0,0,0,0,78,5,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,1,0,0,0,0,0,0
COM,123domainrenewals LLC,846,259,4,18,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
COM,1800-website LLC,845,282,4,15,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0
COM,"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,220,28,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
COM,1st Registrar Inc.,937,117,128,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
COM,1stDomain LLC,133,2539,1375,16,3,0,0,0,0,0,0,0,0,32,17,0,6,3,0,0,1,1,0,0,0,25,0,0,0,0,3,0,0,0,0,0,0
COM,1st-for-domain-names LLC,856,286,7,21,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,264,3,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,4793,335,74,0,1,0,1,0,0,0,0,0,336,3,3,3,7,0,0,0,0,0,4,0,40,0,0,0,0,2,0,0,0,0,0,0
COM,21Company Inc. dba 21-domain.com,897,80,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
COM,24x7domains LLC,855,250,4,14,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,267,2,13,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,35 TECHNOLOGY CO. LTD,1316,125262,770,4033,112,97,10,146,5,2,0,0,32,3169,116,62,59,32,0,0,2,11,0,56,1,68,0,0,0,0,139,1,2,0,0,0,0
COM,3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,232,0,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,252,4,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,2,0,0,0,0,0,0
COM,4Domains Inc.,278,18136,728,389,23,4,1,1,2,0,0,0,4,657,14,8,1,12,1,0,1,0,0,18,0,45,0,0,0,0,18,149,6,0,0,0,0
COM,6230644 Canada Inc. dba Megabyte.ca Internet Services,758,259,0,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
COM,995discountdomains LLC,854,302,7,12,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
COM,A Rite Tern LLC,950,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,A Technology Company Inc.,53,1874,216,19,2,0,0,0,0,0,0,0,0,53,2,0,0,3,0,0,0,1,0,0,0,6,0,0,0,0,4,0,1,0,0,0,0
COM,AB CONNECT,1378,8378,49,237,58,3,0,3,0,0,0,0,4,271,5,0,2,2,1,0,0,0,0,39,8,4,0,0,0,0,0,0,0,0,0,0,0
COM,AB NameISP,1371,4929,125,89,4,2,0,3,0,0,0,0,0,155,12,3,0,0,0,0,0,0,0,67,0,15,0,0,0,0,0,0,0,0,0,0,0
COM,AB RIKTAD,1435,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Abacus America Inc. dba Names4Ever,52,283769,11928,3400,309,19,6,70,0,0,0,0,16,14161,267,49,86,54,0,1,2,18,0,232,23,819,0,0,0,0,39,1,15,0,0,0,0
COM,Abdomainations.ca Inc.,741,7820,11,290,0,0,0,0,0,0,0,0,0,226,0,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0
COM,About Domain Dot Com Solutions Pvt. Ltd.,810,44831,87,9,0,0,0,0,0,0,0,0,0,777,0,0,0,0,0,0,0,0,0,1035,0,32,0,0,0,0,1,3453,0,0,0,0,0
COM,Above Inc.,940,240245,126,20152,0,0,0,0,0,0,0,0,0,2344,0,0,0,0,0,0,0,0,0,2990,0,16,0,0,0,0,2020,0,1,0,0,0,0
COM,ABSystems Inc,1261,1239,1331,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,129,0,0,0,0,0
COM,Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,462,24,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Ace of Domains Inc,678,403,32,14,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,2,0,0,0,0,0,0
COM,Active 24 AS,247,164745,2385,3279,39,1,1,0,0,0,0,0,0,7331,44,0,0,6,0,0,0,0,0,356,5,186,1,0,0,0,0,833,23,0,0,0,0
COM,Active Registrar Inc.,1090,49597,1976,1982,220,49,3,47,0,0,0,0,22,1201,112,38,32,9,1,1,13,2,0,620,5,115,3,0,0,0,16,0,0,0,0,0,0
COM,Address Creation LLC,270,4122,511,22,4,0,0,1,0,0,0,0,0,176,8,0,0,1,0,0,0,1,0,2,0,16,0,0,0,0,0,0,0,0,0,0,0
COM,Addressontheweb LLC,851,270,4,16,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,Adomainofyourown.com LLC,1158,1702,2,294,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,4,16,0,0,0,0,0
COM,AdoptADomain.net Inc.,722,4131,22,24,0,0,0,0,0,0,0,0,0,273,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
COM,Advanced Internet Technologies Inc.,57,103893,6426,783,44,13,2,17,0,0,0,0,8,5459,110,27,10,44,1,0,1,6,0,45,1,697,0,0,0,0,0,0,79,0,0,0,0
COM,Advantage Interactive Ltd,602,72162,1196,311,1132,20,4,22,3,3,0,1,21,463,445,21,12,23,1,0,3,10,1,708,7,96,0,0,0,0,0,0,22,0,0,0,0
COM,Affordable Computer Solutions Inc. dba WWW.AFFORDA.COM,695,989,7,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
COM,AFRIREGISTER S.A.,1381,154,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0
COM,Afterdark Domains Incorporated,922,407,1,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,3,0,0,0,0,0,0
COM,Aim High! Inc. dba Get Yer Name,644,1452,42,13,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,11,1,0,0,0,0
COM,AirNames.com Inc.,901,173,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0
COM,Alantron BLTD.,898,19996,1877,968,5,5,0,4,0,0,0,0,1,641,12,5,5,3,0,0,1,2,0,120,2,29,3,0,0,0,6,12,4,0,0,0,0
COM,Alfena LLC,1241,1139,0,623,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,470,0,0,0,0,0,0,0,0,0,0,0
COM,Alibaba (China) Technology Co. Ltd,1377,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Alices Registry Inc.,275,841,31,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Allaccessdomains LLC,850,258,6,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,Allearthdomains.com LLC,1159,1832,2,279,0,0,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,5,36,1,0,0,0,0
COM,AllGlobalNames S.A.,453,2381,111,2,0,0,0,0,0,0,0,0,0,61,0,0,0,1,0,0,0,0,0,3,1,83,0,0,0,0,0,11,2,0,0,0,0
COM,Allindomains LLC,849,24670,1866,137,35,0,0,6,0,0,0,0,2,1179,39,0,5,14,0,0,0,1,0,19,5,190,0,0,0,0,1,0,4,0,0,0,0
COM,Allworldnames.com LLC,1167,1962,0,314,0,0,0,0,0,0,0,0,0,87,0,0,1,0,0,0,0,0,0,0,0,13,2,0,0,0,5,28,0,0,0,0,0
COM,Alpine Domains Inc.,1432,8851,24,374,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2763,1,3,0,0,0,0,0,0,0,0,0,0,0
COM,Annulet Inc,607,36164,9,664,0,0,0,0,0,0,0,0,0,2140,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,22,0,0,0,0,0
COM,ANO Regional Network Information Center dba RU,463,73334,17033,2226,37,27,0,13,0,0,0,0,5,3195,16,10,3,2,0,0,0,1,0,60,1,75,0,0,0,0,6,20,10,0,0,0,0
COM,Answerable.com (I) Pvt. Ltd.,630,43482,4035,501,19,11,2,6,0,1,0,0,2,1518,35,24,15,12,0,0,4,9,0,1357,2,594,2,0,0,0,2,0,8,0,0,0,0
COM,Anytime Sites Inc.,829,255,21,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,AOL LLC,16,3582,65,0,0,0,0,0,0,0,0,0,0,1309,0,0,0,0,0,0,0,0,0,0,0,5858,0,0,0,0,0,1592,0,0,0,0,0
COM,Arab Internet Names Incorporated,902,429,1,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0
COM,Arctic Names Inc.,1340,4183,161,73,5,3,0,6,0,0,0,0,0,211,7,1,1,4,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0
COM,Arsys Internet S.L. d/b/a NICLINE.COM,379,305684,12316,4076,91,24,10,26,1,2,0,0,2,15563,29,7,8,10,0,1,1,3,0,631,24,865,4,0,0,0,29,0,7,0,0,0,0
COM,Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Asadal Inc.,632,25932,2369,308,6,0,0,0,0,0,0,0,0,1265,14,3,4,2,0,0,0,0,0,68,17,100,0,0,0,0,9,43,2,0,0,0,0
COM,Ascio Technologies Inc.,106,388846,5565,5561,468,17,1,76,0,0,0,0,8,21013,576,2,0,5,0,0,0,0,0,1319,40,1392,48,0,0,0,4,521,19,0,0,0,0
COM,AsiaDomains Incorporated,903,454,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0
COM,AsiaRegister Inc.,1084,557,5,166,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,ASUSA Corporation,1461,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,AtlanticFriendNames.com LLC,1157,1896,2,294,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,7,4,0,0,0,0,0
COM,Atomicdomainnames.com LLC,1160,1895,0,294,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,7,22,0,0,0,0,0
COM,Atozdomainsmarket LLC,852,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,AusRegistry Group Pty. Ltd.,353,656,35,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,5,0,0,0,0,0
COM,Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,26765,1078,1470,1665,27,7,36,0,0,0,0,27,250,15,4,11,1,0,0,0,1,0,641,6,33,1,0,0,0,138,11,2,0,0,0,0
COM,Australian Style Pty Ltd,965,32309,1832,578,191,4,0,5,0,0,0,0,2,978,64,4,0,1,0,0,1,0,0,39,1,536,3,0,0,0,1,1,0,0,0,0,0
COM,Austriadomains LLC,853,361,6,15,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,1,0,0,0,16,0,0,0,0,1,0,0,0,0,0,0
COM,Austriandomains LLC,885,252,8,20,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,AUTICA DOMAIN SERVICES INC.,942,112,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,0,0,0,0,0,0
COM,AvailableDomains.ca Inc.,759,4143,19,29,0,0,0,0,0,0,0,0,0,269,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,1,0,0,0,0,0,0
COM,AvidDomains.com Inc.,904,210,1,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,AZ.PL Inc.,1006,17097,1277,673,13,8,1,1,0,0,0,0,1,502,14,1,0,0,0,0,1,0,0,52,1,54,1,0,0,0,0,0,1,0,0,0,0
COM,azdomainz LLC,1391,6117,4,642,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,25,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,Azprivatez LLC,1392,5303,0,614,0,0,0,0,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
COM,Backslap Domains Inc,1018,44611,470,62,0,0,0,0,0,0,0,0,0,2879,0,0,0,0,0,0,0,0,0,34,0,146,0,0,0,0,0,0,0,0,0,0,0
COM,BackUp.ca Inc.,740,235,1,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,0,0,0,0,0,0
COM,Bargin Register Inc.,1081,71079,34,15,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1039,0,32,0,0,0,0,0,0,0,0,0,0,0
COM,Baronofdomains.com LLC,1161,1965,5,293,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,5,26,0,0,0,0,0
COM,Basic Fusion Inc.,813,363673,40,1508,0,0,0,0,0,0,0,0,0,19994,0,0,0,0,0,0,0,0,0,701,0,172,0,0,0,0,0,34,0,0,0,0,0
COM,BatDomains.com Inc.,838,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,BB Online UK Ltd,134,11804,516,80,87,0,1,0,0,0,0,0,0,387,30,2,2,1,0,0,1,1,0,13,0,35,0,0,0,0,2,1,2,0,0,0,0
COM,Bearsdomain LLC,886,214,3,13,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
COM,Beartrapdomains.com LLC,1162,1876,1,277,0,0,0,0,0,0,0,0,0,70,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,6,19,0,0,0,0,0
COM,Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,286060,13697,8575,132,151,4,61,2,0,1,0,14,10803,393,166,96,78,1,1,3,17,0,116,8,1027,0,0,0,0,465,1,3,0,0,0,0
COM,Belgiumdomains LLC,860,43663,6,0,0,0,0,0,0,0,0,0,0,1582,0,0,0,0,0,0,0,0,0,0,0,14194,0,0,0,0,0,19,0,0,0,0,0
COM,Belmontdomains.com LLC,1163,1867,0,276,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,6,28,0,0,0,0,0
COM,BeMyDomain.net Inc,717,254,2,8,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,Betterthanaveragedomains.com LLC,1164,1957,0,301,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,5,34,0,0,0,0,0
COM,Bidfordomainnames LLC,861,317,0,12,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
COM,Big Domain Shop Inc,1145,126,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,Big House Services Inc.,1042,3810,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,212,0,0,0,0,0,0,1,0,0,0,0
COM,Biglizarddomains.com LLC,1165,1747,0,281,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,6,32,0,0,0,0,0
COM,Bignamesdomain.com Inc.,1247,179,0,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
COM,Bizcn.com Inc.,471,266142,9141,9882,133,226,7,93,2,0,0,0,45,10425,338,206,49,54,2,2,9,14,1,76,4,599,9,0,0,0,128,0,1,0,0,0,0
COM,Black Ice Domains Inc,1017,51045,8,8,0,0,0,0,0,0,0,0,0,3568,0,0,0,0,0,0,0,0,0,2,0,11,0,0,0,0,1,300,0,0,0,0,0
COM,Blisternet Incorporated,700,2979,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,1,0,0,0,0,0,0
COM,Blue Gravity Communications Inc.,1089,2012,114,35,6,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,125,1,11,0,0,0,0,4,2,0,0,0,0,0
COM,Blue Razor Domains Inc,612,63857,1968,634,63,3,0,7,0,0,0,0,2,3756,115,14,3,10,0,1,1,11,0,30,1,359,33,0,0,0,25,32,1,0,0,0,0
COM,Bottle Domains Inc.,836,7773,1090,35,18,0,0,0,0,0,0,0,1,181,46,5,0,2,1,0,0,1,0,1,0,113,2,0,0,0,2,0,2,0,0,0,0
COM,BP Holdings Group Inc. dba IS.COM,825,69,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
COM,Brandon Gray Internet Services Inc. dba NameJuice.com,636,112077,3219,647,320,2,0,135,0,0,0,0,2,1676,560,76,158,277,3,2,18,25,0,351,143,292,2,0,0,0,11,1,16,2,0,0,0
COM,BullRunDomains.com LLC,1166,1935,2,304,0,0,0,0,0,0,0,0,0,87,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,2,30,0,0,0,0,0
COM,BurnsideDomains.com LLC,1168,1676,1,282,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,7,31,0,0,0,0,0
COM,C I Host Inc.,404,1532,26,11,1,0,0,0,0,0,0,0,0,55,2,1,0,0,0,0,1,0,1,0,0,19,1,0,0,0,0,1,1,0,0,0,0
