ICANN Monthly Consolidated Data Report for .com and .net - June 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>,
COM,"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,249,28,14,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,19,0,0,0,0,5,0,0,0,0,0,0,
COM,1st Registrar Inc.,937,123,128,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0,
COM,1stDomain LLC,133,2618,1381,10,1,0,0,5,0,0,0,0,0,82,19,0,1,3,0,0,0,1,0,0,0,16,0,0,0,0,3,0,0,0,0,0,0,
COM,1st-for-domain-names LLC,856,291,7,12,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,1,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
COM,2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,267,3,15,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,
COM,2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,4856,336,92,1,0,0,0,0,0,0,0,0,229,2,2,2,3,0,0,1,5,0,12,0,38,0,0,0,0,12,0,4,0,0,0,0,
COM,21Company Inc. dba 21-domain.com,897,71,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,24x7domains LLC,855,259,4,9,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
COM,3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,264,2,14,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,
COM,35 TECHNOLOGY CO. LTD,1316,125147,692,4420,99,110,14,132,6,0,1,0,18,3445,150,68,77,30,1,0,2,7,0,84,2,128,0,0,0,0,50,90,1,0,0,0,0,
COM,3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,255,0,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,277,4,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,
COM,4Domains Inc.,278,18144,725,280,23,7,0,3,0,0,0,0,2,715,34,12,5,6,0,0,1,2,0,15,2,41,0,0,0,0,29,33,6,0,0,0,0,
COM,6230644 Canada Inc. dba Megabyte.ca Internet Services,758,272,0,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,995discountdomains LLC,854,318,7,13,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,A Rite Tern LLC,950,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,
COM,A Technology Company Inc.,53,1879,216,14,0,0,0,0,0,0,0,0,1,70,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
COM,AB CONNECT,1378,7584,44,306,64,3,0,2,0,0,0,0,1,488,2,6,0,0,0,0,0,2,0,96,5,18,0,0,0,0,0,1,0,0,0,0,0,
COM,AB NameISP,1371,5095,114,71,6,0,0,0,0,0,0,0,0,99,4,0,2,1,0,0,0,0,0,78,5,12,0,0,0,0,0,1,4,0,0,0,0,
COM,AB RIKTAD,1435,57,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Abacus America Inc. dba Names4Ever,52,286990,12070,3713,295,17,3,78,2,0,0,0,21,12655,212,72,83,68,3,1,6,32,0,305,35,870,0,0,0,0,38,9,33,1,0,0,0,
COM,Abdomainations.ca Inc.,741,8101,11,182,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,
COM,About Domain Dot Com Solutions Pvt. Ltd.,810,51210,95,13,0,0,0,0,0,0,0,0,0,1210,0,0,0,0,0,0,0,0,0,3827,0,38,1,0,0,0,0,4149,1,0,0,0,0,
COM,Above Inc.,940,214259,79,17992,0,0,0,0,0,0,0,0,0,4113,0,0,0,0,0,0,0,0,0,2048,0,21,0,0,0,0,1735,1,1,0,0,0,0,
COM,ABSystems Inc,1261,1025,823,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,
COM,Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,459,24,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Ace of Domains Inc,678,413,30,7,0,0,0,0,0,0,0,0,0,28,1,0,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,
COM,Active 24 AS,247,169992,2295,3426,73,2,0,1,0,0,0,0,0,9193,31,0,0,3,0,0,0,0,0,218,2,230,1,0,0,0,0,3273,14,0,0,0,0,
COM,Active Registrar Inc.,1090,46188,1731,1762,183,65,10,47,2,0,1,0,12,1144,104,28,26,8,2,1,10,2,0,592,10,107,3,0,0,0,20,0,0,0,0,0,0,
COM,Address Creation LLC,270,4217,513,41,12,0,0,0,0,0,0,0,0,159,9,0,0,2,0,0,0,0,0,1,0,19,0,0,0,0,0,0,0,0,0,0,0,
COM,Addressontheweb LLC,851,272,2,13,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
COM,Adomainofyourown.com LLC,1158,1253,2,204,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,6,0,0,0,0,0,0,
COM,AdoptADomain.net Inc.,722,4992,22,15,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,1,0,0,0,0,0,
COM,Advanced Internet Technologies Inc.,57,109809,6436,863,48,6,0,17,0,0,0,0,14,5246,89,32,12,39,0,0,1,10,0,53,6,495,4,0,0,0,0,0,81,0,0,0,0,
COM,Advantage Interactive Ltd,602,70906,1134,157,1548,9,5,10,1,0,1,0,10,645,633,1,14,1,0,0,5,4,0,688,7,78,0,0,0,0,10,0,12,0,0,0,0,
COM,Affordable Computer Solutions Inc. dba WWW.AFFORDA.COM,695,1221,7,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,
COM,AFRIREGISTER S.A.,1381,146,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,Afterdark Domains Incorporated,922,811,1,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,
COM,Aim High! Inc. dba Get Yer Name,644,1662,47,11,0,0,0,0,0,0,0,0,0,83,0,0,0,1,0,0,0,0,0,1,0,11,0,0,0,0,0,55,0,0,0,0,0,
COM,AirNames.com Inc.,901,187,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,
COM,Alantron BLTD.,898,18718,1397,928,10,2,0,4,0,0,0,0,0,629,11,3,1,3,0,0,0,2,0,153,12,35,1,0,0,0,4,4,2,0,0,0,0,
COM,Alfena LLC,1241,1068,0,508,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,339,0,0,0,0,0,0,0,0,0,0,0,
COM,Alibaba (China) Technology Co. Ltd,1377,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Alices Registry Inc.,275,843,31,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,93,0,0,0,0,0,0,
COM,Allaccessdomains LLC,850,249,6,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,
COM,Allearthdomains.com LLC,1159,1512,4,206,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,12,4,0,0,0,0,0,
COM,AllGlobalNames S.A.,453,2577,120,11,1,0,0,0,0,0,0,0,0,189,2,0,0,0,0,0,0,0,0,1,0,119,0,0,0,0,0,0,3,0,0,0,0,
COM,Allindomains LLC,849,25260,1858,154,34,0,0,4,0,0,0,0,0,1371,72,0,7,24,0,0,0,3,1,23,1,420,0,0,0,0,0,0,3,0,0,0,0,
COM,Allworldnames.com LLC,1167,1537,0,190,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,11,3,0,0,0,0,0,
COM,Alpine Domains Inc.,1432,2949,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2463,2,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Annulet Inc,607,34382,9,489,0,0,0,0,0,0,0,0,0,2393,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,26,0,0,0,0,0,
COM,ANO Regional Network Information Center dba RU,463,71125,15920,2186,37,20,0,6,0,0,0,0,3,3009,37,11,0,3,0,0,1,4,0,104,6,61,1,0,0,0,5,11,2,0,0,0,0,
COM,Answerable.com (I) Pvt. Ltd.,630,44842,3875,546,11,7,0,9,0,0,0,0,4,1219,55,14,21,6,2,0,5,6,0,1157,3,533,5,0,0,0,197,1,3,0,0,0,0,
COM,Anytime Sites Inc.,829,358,49,14,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0,
COM,AOL LLC,16,15709,152,0,0,0,0,0,0,0,0,0,0,1478,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,
COM,Arab Internet Names Incorporated,902,759,1,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,
COM,Arctic Names Inc.,1340,4004,158,66,9,1,0,4,0,0,0,0,0,179,13,7,2,2,0,0,0,1,0,35,0,90,0,0,0,0,0,0,0,0,0,0,0,
COM,Arsys Internet S.L. d/b/a NICLINE.COM,379,304430,11681,5165,108,25,6,23,0,0,0,0,5,18462,42,12,9,11,0,0,1,2,0,1194,72,816,1,0,0,0,42,0,11,0,0,0,0,
COM,Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Asadal Inc.,632,26428,2330,385,6,2,0,0,0,0,0,0,0,1492,9,3,1,0,1,0,0,0,0,93,6,45,0,0,0,0,9,5,2,0,0,0,0,
COM,Ascio Technologies Inc.,106,382331,5451,6064,526,14,1,55,0,0,0,0,9,19058,433,2,4,6,1,0,2,2,0,1238,33,1310,15,0,0,0,4,322,19,0,0,0,0,
COM,AsiaDomains Incorporated,903,853,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,
COM,AsiaRegister Inc.,1084,197,3,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,AtlanticFriendNames.com LLC,1157,1546,2,173,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,17,7,0,0,0,0,0,
COM,Atomicdomainnames.com LLC,1160,1579,0,211,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,10,2,0,0,0,0,0,
COM,Atozdomainsmarket LLC,852,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,AusRegistry Group Pty. Ltd.,353,704,35,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
COM,Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,19187,795,1382,1516,30,5,40,1,1,1,0,19,199,8,5,9,2,0,1,0,0,0,684,8,22,1,0,0,0,163,11,0,0,0,0,0,
COM,Australian Style Pty Ltd,965,36569,1976,436,194,3,3,9,0,0,0,0,3,1108,60,10,1,4,0,0,0,0,0,30,1,533,1,0,0,0,0,1,8,0,0,0,0,
COM,Austriadomains LLC,853,380,6,11,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0,
COM,Austriandomains LLC,885,251,8,11,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,AUTICA DOMAIN SERVICES INC.,942,116,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,1,0,0,0,0,
COM,AvailableDomains.ca Inc.,759,5151,19,21,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,
COM,AvidDomains.com Inc.,904,221,1,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,
COM,AZ.PL Inc.,1006,16582,1173,568,23,13,1,2,0,0,0,0,1,365,7,2,0,0,0,0,0,0,0,45,1,50,1,0,0,0,0,0,0,0,0,0,0,
COM,azdomainz LLC,1391,5056,4,490,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,Azprivatez LLC,1392,4280,0,472,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
COM,Backslap Domains Inc,1018,44620,471,171,0,0,0,0,0,0,0,0,0,3380,0,0,0,0,0,0,0,0,0,39,0,4,0,0,0,0,0,12,0,0,0,0,0,
COM,BackUp.ca Inc.,740,255,1,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,
COM,Bargin Register Inc.,1081,65241,34,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4386,0,18,1,0,0,0,0,0,0,0,0,0,0,
COM,Baronofdomains.com LLC,1161,1624,7,222,0,0,0,0,0,0,0,0,0,31,3,0,0,1,0,0,0,1,0,0,0,12,0,0,0,0,10,7,0,0,0,0,0,
COM,Basic Fusion Inc.,813,422891,40,2469,0,0,0,0,0,0,0,0,0,19759,0,0,0,1,0,0,0,0,0,266,0,37,0,0,0,0,2,10,0,0,0,0,0,
COM,BatDomains.com Inc.,838,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,BB Online UK Ltd,134,11867,515,80,117,0,0,0,0,0,0,0,0,478,54,2,1,3,0,0,0,3,0,50,0,40,1,0,0,0,12,1,0,0,0,0,0,
COM,Bearsdomain LLC,886,234,3,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,3,0,0,0,0,0,0,
COM,Beartrapdomains.com LLC,1162,1516,1,201,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,8,6,0,0,0,0,0,
COM,Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,283535,12501,10216,134,156,3,65,1,0,0,0,15,9336,414,135,94,58,6,4,4,28,1,129,28,731,0,0,0,0,298,0,6,0,0,0,0,
COM,Belgiumdomains LLC,860,75012,9,0,0,0,0,0,0,0,0,0,0,1693,0,0,0,0,0,0,0,0,0,0,0,1153,0,0,0,0,0,65,0,0,0,0,0,
COM,Belmontdomains.com LLC,1163,1516,0,196,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,8,6,0,0,0,0,0,
COM,BeMyDomain.net Inc,717,269,2,17,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,Best Site Names Inc,1135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,
COM,Betterthanaveragedomains.com LLC,1164,1568,2,195,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,10,2,0,0,0,0,0,
COM,Bidfordomainnames LLC,861,328,0,13,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
COM,Big Domain Shop Inc,1145,127,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,Big House Services Inc.,1042,4361,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,
COM,Biglizarddomains.com LLC,1165,1308,0,199,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,11,0,0,0,0,0,0,
COM,Bignamesdomain.com Inc.,1247,189,0,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,
COM,Bizcn.com Inc.,471,271730,9406,4677,80,155,13,67,6,0,0,1,47,10044,309,202,74,85,2,0,6,22,0,101,32,406,11,0,0,0,41,0,5,0,0,0,0,
COM,Black Ice Domains Inc,1017,56199,8,3,0,0,0,0,0,0,0,0,0,3098,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,264,0,0,0,0,0,
COM,Blisternet Incorporated,700,3433,4,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,
COM,Blue Gravity Communications Inc.,1089,1754,107,51,2,2,0,1,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,183,0,8,0,0,0,0,2,0,0,0,0,0,0,
COM,Blue Razor Domains Inc,612,65958,1923,866,38,13,0,1,0,0,0,0,2,3630,154,14,4,11,0,0,0,0,0,36,1,695,69,0,0,0,15,54,6,0,0,0,0,
COM,Bottle Domains Inc.,836,8145,1089,49,11,4,0,0,0,0,0,0,0,248,45,4,3,1,0,0,0,0,0,4,0,117,2,0,0,0,0,1,4,0,0,0,0,
COM,BP Holdings Group Inc. dba IS.COM,825,71,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
COM,Brandon Gray Internet Services Inc. dba NameJuice.com,636,114247,3191,541,319,10,4,130,0,0,1,0,1,1675,614,158,198,298,8,6,15,31,0,445,107,357,1,0,0,0,6,2,5,1,0,0,0,
COM,Broadspire Inc.,977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
